﻿user_id,account_created_at,account_deleted_at,source,start_time,end_time,prev_dist,places_count,places_data
1064,6/22/2016, ,moves,7/28/2016,7/29/2016,6698.309622,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""home_goods_store"":1,""store"":1,""point_of_interest"":18,""establishment"":18,""car_repair"":1,""church"":1,""place_of_worship"":1,""health"":5,""school"":1,""dentist"":1,""cafe"":1,""food"":1,""gym"":2,""finance"":1,""general_contractor"":1,""painter"":1}}"
1064,6/22/2016, ,moves,8/1/2016,8/2/2016,4732.845055,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":2,""point_of_interest"":18,""establishment"":18,""university"":1,""book_store"":2,""store"":5,""bar"":2,""restaurant"":4,""food"":5,""night_club"":1,""art_gallery"":2,""health"":2,""clothing_store"":2,""doctor"":1,""cafe"":2,""jewelry_store"":1}}"
1064,6/22/2016, ,moves,8/2/2016,8/2/2016,6568.18556,18,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""point_of_interest"":16,""establishment"":16,""general_contractor"":1,""physiotherapist"":1,""health"":6,""gym"":1,""park"":1,""travel_agency"":2,""lawyer"":1,""food"":1}}"
1082,6/22/2016, ,moves,6/30/2016,6/30/2016, ,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""movie_theater"":1,""point_of_interest"":18,""establishment"":18,""bar"":1,""shoe_store"":1,""clothing_store"":3,""store"":7,""restaurant"":2,""food"":2,""travel_agency"":2,""bowling_alley"":1,""health"":2,""lawyer"":1,""lodging"":1,""home_goods_store"":1,""department_store"":1,""hospital"":1,""hair_care"":1,""pharmacy"":1}}"
1082,6/22/2016, ,moves,6/30/2016,6/30/2016,29995.50451,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":10,""point_of_interest"":18,""establishment"":18,""travel_agency"":2,""bar"":2,""restaurant"":2,""food"":2,""movie_theater"":1,""book_store"":1,""store"":3,""night_club"":1,""clothing_store"":1}}"
1082,6/22/2016, ,moves,6/30/2016,6/30/2016,92.83718118,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""travel_agency"":2,""bar"":2,""lodging"":10,""restaurant"":1,""food"":1,""point_of_interest"":18,""establishment"":18,""clothing_store"":2,""store"":4,""book_store"":1,""electronics_store"":1,""car_repair"":1,""home_goods_store"":1,""shopping_mall"":1,""night_club"":1}}"
1082,6/22/2016, ,moves,6/30/2016,6/30/2016,432.2685714,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":2,""point_of_interest"":18,""establishment"":18,""bar"":4,""restaurant"":6,""food"":8,""parking"":1,""night_club"":1,""real_estate_agency"":1,""cafe"":2,""travel_agency"":1}}"
1082,6/22/2016, ,moves,7/1/2016,7/1/2016,29668.34759,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""movie_theater"":1,""point_of_interest"":18,""establishment"":18,""department_store"":2,""shoe_store"":2,""book_store"":1,""clothing_store"":5,""furniture_store"":1,""home_goods_store"":2,""store"":9,""electronics_store"":1,""car_repair"":1,""travel_agency"":1,""cafe"":1,""food"":5,""shopping_mall"":1,""dentist"":1,""health"":1,""restaurant"":3,""bowling_alley"":1}}"
1082,6/22/2016, ,moves,7/1/2016,7/1/2016,173.5863041,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""movie_theater"":1,""point_of_interest"":18,""establishment"":18,""electronics_store"":1,""car_repair"":1,""home_goods_store"":1,""store"":8,""travel_agency"":1,""department_store"":1,""clothing_store"":4,""cafe"":1,""food"":4,""restaurant"":3,""shoe_store"":1,""shopping_mall"":1,""dentist"":1,""health"":2,""bowling_alley"":1}}"
1082,6/22/2016, ,moves,7/1/2016,7/1/2016,156.9703823,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""movie_theater"":1,""point_of_interest"":18,""establishment"":18,""electronics_store"":1,""car_repair"":1,""home_goods_store"":1,""store"":7,""travel_agency"":1,""clothing_store"":3,""restaurant"":3,""food"":3,""shoe_store"":1,""bar"":1,""bowling_alley"":1,""dentist"":1,""health"":2,""lawyer"":1,""hair_care"":1}}"
1082,6/22/2016, ,moves,7/1/2016,7/1/2016,31455.44532,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":18,""point_of_interest"":18,""establishment"":18}}"
1082,6/22/2016, ,moves,7/1/2016,7/1/2016,105.6817785,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":17,""point_of_interest"":18,""establishment"":18,""gym"":1,""health"":1}}"
1082,6/22/2016, ,moves,7/1/2016,7/1/2016,95.863198,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":13,""point_of_interest"":18,""establishment"":18,""gym"":1,""health"":1,""bar"":1,""night_club"":1,""clothing_store"":1,""store"":1}}"
1082,6/22/2016, ,moves,7/2/2016,7/2/2016,31213.50186,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""restaurant"":3,""food"":4,""point_of_interest"":18,""establishment"":18,""hospital"":1,""home_goods_store"":3,""store"":5,""electronics_store"":1,""furniture_store"":1,""funeral_home"":1,""car_repair"":2,""place_of_worship"":1,""night_club"":1,""gym"":1,""health"":1,""meal_takeaway"":1,""grocery_or_supermarket"":1,""shopping_mall"":1}}"
1082,6/22/2016, ,moves,7/2/2016,7/2/2016,127.2021327,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""bar"":1,""point_of_interest"":18,""establishment"":18,""hospital"":1,""car_repair"":1,""lawyer"":2,""car_rental"":1,""home_goods_store"":1,""store"":3,""funeral_home"":1,""restaurant"":2,""food"":2,""bank"":1,""finance"":2,""accounting"":1,""pharmacy"":1,""health"":2,""travel_agency"":1,""lodging"":1,""meal_takeaway"":1,""dentist"":1,""night_club"":1}}"
1082,6/22/2016, ,moves,7/2/2016,7/2/2016,1594.707051,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""laundry"":1,""point_of_interest"":18,""establishment"":18,""car_repair"":1,""beauty_salon"":1,""hair_care"":1,""general_contractor"":1,""park"":1,""bus_station"":4,""transit_station"":4,""store"":1,""church"":1,""place_of_worship"":1}}"
1082,6/22/2016, ,moves,7/2/2016,7/2/2016,225.5081866,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""school"":1,""point_of_interest"":18,""establishment"":18,""laundry"":1,""car_repair"":1,""beauty_salon"":1,""hair_care"":1,""health"":2,""bus_station"":5,""transit_station"":5,""church"":1,""place_of_worship"":1,""store"":1}}"
1082,6/22/2016, ,moves,7/2/2016,7/2/2016,208.7729712,18,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""school"":1,""point_of_interest"":16,""establishment"":16,""beauty_salon"":1,""hair_care"":1,""food"":1,""store"":1,""bus_station"":8,""transit_station"":8,""health"":1,""church"":1,""place_of_worship"":1}}"
1082,6/22/2016, ,moves,7/4/2016,7/4/2016,31602.50621,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":3,""point_of_interest"":18,""establishment"":18,""gym"":1,""health"":2,""travel_agency"":2,""dentist"":1,""restaurant"":3,""food"":4,""bar"":1,""park"":1,""hair_care"":1,""bank"":2,""finance"":2,""cafe"":1,""atm"":1}}"
1082,6/22/2016, ,moves,7/4/2016,7/4/2016,30347.63331,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""restaurant"":2,""food"":3,""point_of_interest"":18,""establishment"":18,""hospital"":1,""bar"":1,""store"":5,""home_goods_store"":3,""electronics_store"":1,""furniture_store"":1,""lawyer"":1,""place_of_worship"":1,""funeral_home"":1,""gym"":1,""health"":2,""night_club"":1,""dentist"":1,""grocery_or_supermarket"":1,""shopping_mall"":1}}"
1082,6/22/2016, ,moves,7/5/2016,7/5/2016,29912.20101,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":9,""point_of_interest"":18,""establishment"":18,""travel_agency"":2,""bar"":1,""restaurant"":2,""food"":2,""movie_theater"":1,""store"":3,""clothing_store"":1,""shoe_store"":1,""city_hall"":1,""local_government_office"":1,""hospital"":1,""doctor"":1,""health"":1}}"
1082,6/22/2016, ,moves,7/5/2016,7/5/2016,248.604673,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":10,""point_of_interest"":18,""establishment"":18,""travel_agency"":1,""bar"":2,""restaurant"":1,""food"":1,""clothing_store"":3,""store"":5,""book_store"":1,""electronics_store"":1,""car_repair"":1,""home_goods_store"":1,""shopping_mall"":1,""night_club"":1}}"
1082,6/22/2016, ,moves,7/5/2016,7/5/2016,108.4189845,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":4,""point_of_interest"":18,""establishment"":18,""restaurant"":2,""bar"":2,""food"":2,""clothing_store"":4,""store"":8,""book_store"":1,""electronics_store"":2,""car_repair"":2,""home_goods_store"":2,""shopping_mall"":1,""shoe_store"":1,""hair_care"":2,""health"":2,""travel_agency"":1,""beauty_salon"":1,""spa"":1}}"
1082,6/22/2016, ,moves,7/5/2016,7/5/2016,235.2319701,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":8,""point_of_interest"":18,""establishment"":18,""bar"":2,""restaurant"":2,""food"":3,""store"":4,""night_club"":1,""cafe"":1,""gym"":1,""health"":1,""clothing_store"":2,""real_estate_agency"":1,""travel_agency"":1}}"
1082,6/22/2016, ,moves,7/5/2016,7/5/2016,233.8940511,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":8,""point_of_interest"":18,""establishment"":18,""bar"":1,""restaurant"":3,""food"":3,""night_club"":1,""hospital"":2,""health"":2,""doctor"":1,""store"":1,""meal_takeaway"":1,""real_estate_agency"":1,""travel_agency"":1,""hair_care"":1}}"
1082,6/22/2016, ,moves,7/5/2016,7/5/2016,365.6491344,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":10,""point_of_interest"":18,""establishment"":18,""restaurant"":3,""food"":3,""movie_theater"":1,""bar"":2,""clothing_store"":1,""store"":3,""shoe_store"":1}}"
1082,6/22/2016, ,moves,7/5/2016,7/5/2016,80.2021508,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":10,""point_of_interest"":18,""establishment"":18,""restaurant"":3,""food"":3,""movie_theater"":1,""store"":3,""clothing_store"":1,""bar"":2,""shoe_store"":1}}"
1082,6/22/2016, ,moves,7/7/2016,7/7/2016,30124.82107,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""movie_theater"":1,""point_of_interest"":18,""establishment"":18,""department_store"":2,""shoe_store"":2,""book_store"":1,""clothing_store"":5,""furniture_store"":1,""home_goods_store"":2,""store"":9,""electronics_store"":1,""car_repair"":1,""travel_agency"":1,""cafe"":1,""food"":4,""restaurant"":3,""shopping_mall"":1,""dentist"":1,""health"":1,""bowling_alley"":1}}"
1082,6/22/2016, ,moves,8/7/2016,8/7/2016,31216.61102,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":2,""restaurant"":10,""food"":11,""point_of_interest"":18,""establishment"":18,""meal_delivery"":1,""meal_takeaway"":2,""night_club"":1,""bar"":3,""library"":1,""store"":3,""hair_care"":2,""bank"":1,""atm"":1,""finance"":1,""clothing_store"":1}}"
1082,6/22/2016, ,moves,8/7/2016,8/7/2016,1339.667382,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""store"":1,""point_of_interest"":18,""establishment"":18,""cafe"":1,""bar"":2,""restaurant"":3,""food"":3,""lodging"":1,""premise"":1,""car_wash"":1,""car_rental"":1}}"
1082,6/22/2016, ,moves,8/7/2016,8/7/2016,60.3647983,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""store"":2,""point_of_interest"":18,""establishment"":18,""cafe"":1,""bar"":2,""restaurant"":3,""food"":3,""lodging"":1,""clothing_store"":1,""car_wash"":1,""travel_agency"":2}}"
1082,6/22/2016, ,moves,8/7/2016,8/7/2016,2041.254597,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":4,""point_of_interest"":18,""establishment"":18,""meal_delivery"":1,""cafe"":1,""meal_takeaway"":1,""restaurant"":4,""food"":4,""gym"":1,""health"":2,""travel_agency"":1,""park"":1,""dentist"":1,""hair_care"":1,""bar"":1,""bank"":1,""finance"":1}}"
1082,6/22/2016, ,moves,8/9/2016,8/9/2016,1143.66753,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":2,""point_of_interest"":18,""establishment"":18,""department_store"":2,""clothing_store"":4,""home_goods_store"":2,""store"":6,""gym"":2,""health"":3,""car_repair"":1,""movie_theater"":1,""restaurant"":2,""food"":2,""beauty_salon"":1,""hair_care"":1,""electronics_store"":1,""shoe_store"":1,""book_store"":1,""furniture_store"":1}}"
1082,6/22/2016, ,moves,8/9/2016,8/9/2016,125.255287,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":2,""point_of_interest"":18,""establishment"":18,""cafe"":1,""restaurant"":2,""food"":2,""store"":7,""department_store"":2,""clothing_store"":4,""home_goods_store"":2,""car_repair"":1,""gym"":2,""health"":3,""movie_theater"":1,""beauty_salon"":1,""hair_care"":2,""electronics_store"":1,""shoe_store"":1,""book_store"":1,""furniture_store"":1}}"
1082,6/22/2016, ,moves,8/9/2016,8/9/2016,184.5815698,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""cafe"":3,""restaurant"":4,""food"":5,""store"":8,""point_of_interest"":18,""establishment"":18,""lodging"":2,""department_store"":2,""clothing_store"":4,""home_goods_store"":2,""car_repair"":1,""movie_theater"":1,""electronics_store"":1,""hair_care"":1,""shoe_store"":1,""book_store"":1,""furniture_store"":1}}"
1082,6/22/2016, ,moves,8/9/2016,8/9/2016,169.0500983,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":2,""point_of_interest"":18,""establishment"":18,""department_store"":2,""clothing_store"":4,""home_goods_store"":2,""store"":6,""gym"":2,""health"":3,""car_repair"":1,""movie_theater"":1,""restaurant"":2,""food"":2,""electronics_store"":1,""beauty_salon"":1,""hair_care"":2,""shoe_store"":1,""book_store"":1,""furniture_store"":1}}"
1082,6/22/2016, ,moves,8/10/2016,8/10/2016,5113.600707,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""point_of_interest"":18,""establishment"":18,""library"":1,""bank"":1,""finance"":2,""post_office"":1,""university"":2,""museum"":1,""natural_feature"":1}}"
1082,6/22/2016, ,moves,8/11/2016,8/11/2016,34549.1823,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""electronics_store"":1,""car_repair"":1,""home_goods_store"":2,""store"":9,""point_of_interest"":18,""establishment"":18,""department_store"":1,""cafe"":1,""food"":5,""shopping_mall"":1,""dentist"":1,""health"":2,""clothing_store"":3,""restaurant"":3,""bowling_alley"":1,""furniture_store"":1,""jewelry_store"":1}}"
1082,6/22/2016, ,moves,8/11/2016,8/11/2016,372.8382918,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""movie_theater"":1,""point_of_interest"":18,""establishment"":18,""clothing_store"":5,""store"":7,""travel_agency"":1,""department_store"":1,""shoe_store"":2,""book_store"":1,""furniture_store"":1,""home_goods_store"":1,""restaurant"":2,""food"":2,""bar"":1,""shopping_mall"":1,""health"":2,""local_government_office"":1,""dentist"":1}}"
1082,6/22/2016, ,moves,8/11/2016,8/11/2016,10999.24414,6,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""cemetery"":1,""point_of_interest"":4,""establishment"":4,""bus_station"":2,""transit_station"":2,""car_repair"":1}}"
1082,6/22/2016, ,moves,8/12/2016,8/12/2016,33411.81707,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""gas_station"":1,""atm"":1,""food"":6,""finance"":1,""store"":4,""point_of_interest"":18,""establishment"":18,""home_goods_store"":2,""meal_takeaway"":2,""restaurant"":5,""car_repair"":1,""health"":1}}"
1082,6/22/2016, ,moves,8/12/2016,8/12/2016,86.59910574,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""gas_station"":1,""atm"":1,""food"":7,""finance"":1,""store"":5,""point_of_interest"":18,""establishment"":18,""restaurant"":6,""home_goods_store"":2,""meal_takeaway"":2,""car_dealer"":1,""car_repair"":1}}"
1082,6/22/2016, ,moves,8/12/2016,8/12/2016,13277.14877,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":1,""point_of_interest"":18,""establishment"":18,""bar"":2,""restaurant"":5,""food"":5,""finance"":2,""parking"":1,""health"":5,""store"":3,""beauty_salon"":1,""hair_care"":1,""spa"":1,""atm"":1,""meal_delivery"":1,""meal_takeaway"":1,""gym"":1,""hospital"":1,""doctor"":1}}"
1082,6/22/2016, ,moves,8/12/2016,8/12/2016,520.6975928,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""department_store"":2,""clothing_store"":5,""home_goods_store"":3,""store"":10,""point_of_interest"":18,""establishment"":18,""lodging"":1,""travel_agency"":2,""shopping_mall"":1,""dentist"":1,""health"":2,""electronics_store"":1,""shoe_store"":2,""book_store"":1,""furniture_store"":1,""jewelry_store"":1,""restaurant"":1,""food"":2,""grocery_or_supermarket"":1,""gym"":1}}"
1082,6/22/2016, ,moves,8/12/2016,8/12/2016,178.2751465,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""department_store"":2,""clothing_store"":6,""home_goods_store"":3,""store"":10,""point_of_interest"":18,""establishment"":18,""travel_agency"":2,""movie_theater"":1,""shopping_mall"":1,""restaurant"":2,""food"":2,""electronics_store"":1,""dentist"":1,""health"":1,""shoe_store"":3,""book_store"":1,""furniture_store"":1,""jewelry_store"":1}}"
1082,6/22/2016, ,moves,8/14/2016,8/14/2016,10525.1966,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""electronics_store"":1,""car_repair"":1,""home_goods_store"":2,""store"":8,""point_of_interest"":18,""establishment"":18,""movie_theater"":1,""department_store"":2,""cafe"":1,""food"":5,""dentist"":2,""health"":3,""shopping_mall"":1,""restaurant"":3,""clothing_store"":4,""bowling_alley"":1}}"
1082,6/22/2016, ,moves,8/15/2016,8/15/2016,32894.60745,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""store"":2,""point_of_interest"":18,""establishment"":18,""bowling_alley"":1,""night_club"":1,""bar"":3,""travel_agency"":2,""restaurant"":3,""food"":4,""cafe"":1,""clothing_store"":1,""movie_theater"":1}}"
1082,6/22/2016, ,moves,8/15/2016,8/15/2016,4036.230979,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""furniture_store"":5,""home_goods_store"":7,""store"":11,""point_of_interest"":18,""establishment"":18,""car_dealer"":4,""car_repair"":2,""department_store"":1,""electronics_store"":1,""food"":1,""gym"":1,""spa"":1,""health"":1}}"
1082,6/22/2016, ,moves,8/15/2016,8/15/2016,31617.19111,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""bank"":1,""finance"":2,""point_of_interest"":18,""establishment"":18,""home_goods_store"":1,""store"":6,""hospital"":1,""health"":3,""doctor"":1,""gas_station"":1,""atm"":1,""convenience_store"":2,""bakery"":1,""restaurant"":2,""food"":5,""bus_station"":3,""transit_station"":3,""grocery_or_supermarket"":1,""meal_takeaway"":1,""pharmacy"":1}}"
1082,6/22/2016, ,moves,8/15/2016,8/15/2016,1322.517293,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""clothing_store"":5,""store"":6,""point_of_interest"":18,""establishment"":18,""movie_theater"":1,""travel_agency"":1,""department_store"":1,""shoe_store"":2,""book_store"":1,""furniture_store"":1,""home_goods_store"":1,""restaurant"":4,""food"":4,""health"":2,""meal_delivery"":1,""meal_takeaway"":1,""bar"":1,""local_government_office"":1,""physiotherapist"":1,""hospital"":1,""doctor"":1}}"
1082,6/22/2016, ,moves,8/15/2016,8/15/2016,446.4096535,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""electronics_store"":1,""car_repair"":1,""home_goods_store"":3,""store"":8,""point_of_interest"":18,""establishment"":18,""department_store"":2,""cafe"":1,""food"":5,""clothing_store"":3,""restaurant"":3,""bowling_alley"":1,""dentist"":2,""health"":5,""insurance_agency"":1,""furniture_store"":1,""pharmacy"":1}}"
1082,6/22/2016, ,moves,8/15/2016,8/15/2016,109.9667475,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""movie_theater"":1,""point_of_interest"":18,""establishment"":18,""electronics_store"":1,""car_repair"":1,""home_goods_store"":1,""store"":7,""department_store"":1,""clothing_store"":4,""travel_agency"":1,""cafe"":1,""food"":4,""restaurant"":3,""shoe_store"":1,""dentist"":1,""health"":2,""shopping_mall"":1,""bowling_alley"":1,""hair_care"":1}}"
1082,6/22/2016, ,moves,8/17/2016,8/17/2016,133.117242,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""movie_theater"":1,""point_of_interest"":18,""establishment"":18,""electronics_store"":1,""car_repair"":1,""home_goods_store"":1,""store"":9,""travel_agency"":1,""clothing_store"":4,""department_store"":1,""restaurant"":3,""food"":3,""shoe_store"":1,""bar"":1,""dentist"":1,""health"":1,""shopping_mall"":1,""bowling_alley"":1}}"
1082,6/22/2016, ,moves,8/17/2016,8/17/2016,34456.50685,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""point_of_interest"":18,""establishment"":18,""library"":1,""dentist"":2,""health"":2,""bank"":1,""finance"":3,""post_office"":1,""museum"":1,""atm"":1}}"
1082,6/22/2016, ,moves,8/17/2016,8/17/2016,140.569232,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""point_of_interest"":18,""establishment"":18,""library"":1,""bank"":1,""finance"":3,""post_office"":1,""dentist"":1,""health"":1,""museum"":1,""university"":1,""natural_feature"":1,""atm"":1}}"
1082,6/22/2016, ,moves,8/17/2016,8/17/2016,102.0056563,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""university"":2,""point_of_interest"":18,""establishment"":18,""library"":1,""bank"":1,""finance"":2,""post_office"":1,""museum"":1,""natural_feature"":1}}"
1082,6/22/2016, ,moves,8/17/2016,8/17/2016,425.3849872,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":1,""point_of_interest"":18,""establishment"":18,""university"":1,""park"":2,""book_store"":1,""store"":1}}"
1082,6/22/2016, ,moves,8/19/2016,8/19/2016,32356.03898,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""restaurant"":4,""food"":7,""point_of_interest"":18,""establishment"":18,""bakery"":1,""store"":10,""electronics_store"":2,""furniture_store"":2,""home_goods_store"":3,""grocery_or_supermarket"":2,""shopping_mall"":1,""pet_store"":1,""meal_takeaway"":3,""meal_delivery"":1,""bar"":1,""pharmacy"":1,""health"":1,""car_repair"":1,""beauty_salon"":1,""florist"":1}}"
1082,6/22/2016, ,moves,8/19/2016,8/19/2016,28665.37577,20,"{""types"":{""colloquial_area"":1,""locality"":2,""political"":2,""lodging"":9,""point_of_interest"":18,""establishment"":18,""cafe"":1,""travel_agency"":1,""night_club"":1,""bar"":3,""food"":5,""restaurant"":4,""university"":2,""book_store"":1,""store"":2,""local_government_office"":1,""meal_takeaway"":1,""gym"":1,""health"":1}}"
