Approach in relation to the Sun - all sharks,Approach in relation to the Sun - Morning,Approach in relation to the Sun - Afternoon,Approach in relation to the Sun - Shark A,Approach in relation to the Sun - Shark B,Approach in relation to the Sun - Shark C,Approach in relation to the Sun - Shark D,Approach in relation to the Sun - Shark E,Approach in relation to the Sun - Shark F,Approach in relation to the Sun - Shark G,Approach in relation to the Sun - Overcast,Approach in relation to the boat -  Sunny,Approach in relation to the boat -  Overcast,Approach in relation to the boat -  all
60,,,,,,,,,,,120,,120
60,,,,,,,,,,,120,,120
60,,,,,,,,,,,120,,120
60,,,,,,,,,,,120,,120
60,,,,,,,,,,,120,,120
60,,,,,,,,,,,120,,120
60,,,,,,,,,,,150,,120
90,,,,,,,,,,,150,,120
90,,,,,,,,,,,150,,120
90,,,,,,,,,,,150,,120
90,,,,,,,,,,,150,,120
90,,,,,,,,,,,150,,120
90,,,,,,,,,,,150,,120
90,,,,,,,,,,,150,,120
90,,,,,,,,,,,150,,120
90,,,,,,,,,,,150,,120
90,,,,,,,,,,,150,,120
90,,,,,,,,,,,150,,120
90,,,,,,,,,,,150,,120
90,,,,,,,,,,,150,,120
90,,,,,,,,,,,150,,120
90,,,,,,,,,,,150,,120
90,,,,,,,,,,,150,,120
90,,,,,,,,,,,150,,120
90,,,,,,,,,,,150,,120
90,,,,,,,,,,,150,,120
90,,,,,,,,,,,150,,120
90,,,,,,,,,,,150,,120
90,,,,,,,,,,,150,,120
90,,,,,,,,,,,150,,120
90,,,,,,,,,,,150,,120
90,,,,,,,,,,,150,,120
90,,,,,,,,,,,150,,120
90,,,,,,,,,,,180,,120
90,,,,,,,,,,,180,,150
90,,,,,,,,,,,180,,150
90,,,,,,,,,,,180,,150
90,,,,,,,,,,,180,,150
90,,,,,,,,,,,180,,150
90,,,,,,,,,,,180,,150
90,,,,,,,,,,,180,,150
90,,,,,,,,,,,180,,150
90,,,,,,,,,,,180,,150
90,,,,,,,,,,,180,,150
120,,,,,,,,,,,180,,150
120,,,,,,,,,,,180,,150
120,,,,,,,,,,,180,,150
120,,,,,,,,,,,180,,150
120,,,,,,,,,,,180,,150
120,,,,,,,,,,,180,,150
120,,,,,,,,,,,180,,150
120,,,,,,,,,,,180,,150
120,,,,,,,,,,,180,,150
120,,,,,,,,,,,180,,150
120,,,,,,,,,,,180,,150
120,,,,,,,,,,,180,,150
120,,,,,,,,,,,180,,150
120,,,,,,,,,,,180,,150
120,,,,,,,,,,,180,,150
120,,,,,,,,,,,180,,150
120,,,,,,,,,,,180,,150
120,,,,,,,,,,,180,,150
120,,,,,,,,,,,180,,180
120,,,,,,,,,,,180,,180
120,,,,,,,,,,,180,,180
120,,,,,,,,,,,210,,180
120,,,,,,,,,,,210,,180
120,,,,,,,,,,,210,,180
120,,,,,,,,,,,210,,180
120,,,,,,,,,,,210,,180
120,,,,,,,,,,,210,,180
120,,,,,,,,,,,210,,180
120,,,,,,,,,,,210,,180
120,,,,,,,,,,,210,,180
120,,,,,,,,,,,210,,180
120,,,,,,,,,,,210,,180
150,,,,,,,,,,,210,,180
150,,,,,,,,,,,210,,180
150,,,,,,,,,,,210,,180
150,,,,,,,,,,,210,,180
150,,,,,,,,,,,210,,180
150,,,,,,,,,,,240,,180
150,,,,,,,,,,,240,,180
150,,,,,,,,,,,240,,180
150,,,,,,,,,,,240,,180
150,,,,,,,,,,,240,,180
150,,,,,,,,,,,240,,180
150,,,,,,,,,,,240,,180
150,,,,,,,,,,,240,,180
150,,,,,,,,,,,240,,180
150,,,,,,,,,,,240,,180
150,,,,,,,,,,,240,,180
150,,,,,,,,,,,240,,180
150,,,,,,,,,,,240,,180
150,,,,,,,,,,,240,,180
150,,,,,,,,,,,240,,180
150,,,,,,,,,,,240,,180
150,,,,,,,,,,,240,,180
150,,,,,,,,,,,240,,180
150,,,,,,,,,,,240,,180
150,,,,,,,,,,,240,,180
150,,,,,,,,,,,240,,210
150,,,,,,,,,,,240,,210
180,,,,,,,,,,,240,,210
180,,,,,,,,,,,240,,210
180,,,,,,,,,,,240,,210
180,,,,,,,,,,,240,,210
180,,,,,,,,,,,240,,210
180,,,,,,,,,,,240,,210
180,,,,,,,,,,,240,,210
180,,,,,,,,,,,240,,210
180,,,,,,,,,,,240,,210
180,,,,,,,,,,,240,,210
180,,,,,,,,,,,240,,210
180,,,,,,,,,,,240,,210
180,,,,,,,,,,,240,,210
180,,,,,,,,,,,240,,210
180,,,,,,,,,,,240,,210
180,,,,,,,,,,,240,,240
180,,,,,,,,,,,240,,240
180,,,,,,,,,,,270,,240
180,,,,,,,,,,,270,,240
180,,,,,,,,,,,270,,240
180,,,,,,,,,,,270,,240
180,,,,,,,,,,,270,,240
180,,,,,,,,,,,270,,240
210,,,,,,,,,,,270,,240
210,,,,,,,,,,,270,,240
210,,,,,,,,,,,270,,240
210,,,,,,,,,,,270,,240
210,,,,,,,,,,,270,,240
210,,,,,,,,,,,270,,240
210,,,,,,,,,,,270,,240
210,,,,,,,,,,,270,,240
210,,,,,,,,,,,270,,240
210,,,,,,,,,,,270,,240
210,,,,,,,,,,,270,,240
210,,,,,,,,,,,270,,240
210,,,,,,,,,,,270,,240
210,,,,,,,,,,,270,,240
210,,,,,,,,,,,270,,240
210,,,,,,,,,,,270,,240
210,,,,,,,,,,,270,,240
210,,,,,,,,,,,270,,240
210,,,,,,,,,,,270,,240
240,,,,,,,,,,,270,,240
240,,,,,,,,,,,270,,240
240,,,,,,,,,,,270,,240
240,,,,,,,,,,,270,,240
240,,,,,,,,,,,270,,240
240,,,,,,,,,,,270,,240
240,,,,,,,,,,,270,,240
240,,,,,,,,,,,270,,240
240,,,,,,,,,,,270,,240
240,,,,,,,,,,,270,,240
240,,,,,,,,,,,270,,240
240,,,,,,,,,,,270,,240
240,,,,,,,,,,,270,,240
240,,,,,,,,,,,270,,240
240,,,,,,,,,,,270,,240
240,,,,,,,,,,,300,,240
240,,,,,,,,,,,300,,240
240,,,,,,,,,,,300,,240
240,,,,,,,,,,,300,,240
240,,,,,,,,,,,300,,270
240,,,,,,,,,,,300,,270
270,,,,,,,,,,,300,,270
270,,,,,,,,,,,300,,270
270,,,,,,,,,,,300,,270
270,,,,,,,,,,,300,,270
270,,,,,,,,,,,300,,270
270,,,,,,,,,,,300,,270
270,,,,,,,,,,,300,,270
270,,,,,,,,,,,300,,270
270,,,,,,,,,,,300,,270
270,,,,,,,,,,,300,,270
270,,,,,,,,,,,300,,270
270,,,,,,,,,,,300,,270
270,,,,,,,,,,,300,,270
270,,,,,,,,,,,300,,270
270,,,,,,,,,,,300,,270
270,,,,,,,,,,,300,,270
270,,,,,,,,,,,300,,270
270,,,,,,,,,,,300,,270
270,,,,,,,,,,,300,,270
270,,,,,,,,,,,300,,270
270,,,,,,,,,,,300,,270
270,,,,,,,,,,,300,,270
270,,,,,,,,,,,300,,270
300,,,,,,,,,,,300,,270
300,,,,,,,,,,,300,,270
300,,,,,,,,,,,300,,270
300,,,,,,,,,,,300,,270
300,,,,,,,,,,,330,,270
300,,,,,,,,,,,330,,270
300,,,,,,,,,,,330,,270
300,,,,,,,,,,,330,,270
300,,,,,,,,,,,330,,270
300,,,,,,,,,,,330,,270
300,,,,,,,,,,,330,,270
330,,,,,,,,,,,330,,270
330,,,,,,,,,,,330,,270
330,,,,,,,,,,,330,,270
330,,,,,,,,,,,330,,270
330,,,,,,,,,,,330,,270
330,,,,,,,,,,,330,,270
330,,,,,,,,,,,330,,270
330,,,,,,,,,,,330,,270
330,,,,,,,,,,,330,,270
330,,,,,,,,,,,330,,270
330,,,,,,,,,,,330,,270
330,,,,,,,,,,,330,,270
330,,,,,,,,,,,330,,270
330,,,,,,,,,,,330,,270
330,,,,,,,,,,,330,,270
330,,,,,,,,,,,330,,270
330,,,,,,,,,,,330,,270
330,,,,,,,,,,,330,,270
,,,,,,,,,,,,,300
,,,,,,,,,,,,,300
,,,,,,,,,,,,,300
,,,,,,,,,,,,,300
,,,,,,,,,,,,,300
,,,,,,,,,,,,,300
,,,,,,,,,,,,,300
,,,,,,,,,,,,,300
,,,,,,,,,,,,,300
,,,,,,,,,,,,,300
,,,,,,,,,,,,,300
,,,,,,,,,,,,,300
,,,,,,,,,,,,,300
,,,,,,,,,,,,,300
,,,,,,,,,,,,,300
,,,,,,,,,,,,,300
,,,,,,,,,,,,,300
,,,,,,,,,,,,,300
,,,,,,,,,,,,,300
,,,,,,,,,,,,,300
,,,,,,,,,,,,,300
,,,,,,,,,,,,,300
,,,,,,,,,,,,,300
,,,,,,,,,,,,,300
,,,,,,,,,,,,,300
,,,,,,,,,,,,,300
,,,,,,,,,,,,,300
,,,,,,,,,,,,,300
,,,,,,,,,,,,,300
,,,,,,,,,,,,,300
,,,,,,,,,,,,,300
,,,,,,,,,,,,,300
,,,,,,,,,,,,,300
,,,,,,,,,,,,,300
,,,,,,,,,,,,,300
,,,,,,,,,,,,,300
,,,,,,,,,,,,,330
,,,,,,,,,,,,,330
,,,,,,,,,,,,,330
,,,,,,,,,,,,,330
,,,,,,,,,,,,,330
,,,,,,,,,,,,,330
,,,,,,,,,,,,,330
,,,,,,,,,,,,,330
,,,,,,,,,,,,,330
,,,,,,,,,,,,,330
,,,,,,,,,,,,,330
,,,,,,,,,,,,,330
,,,,,,,,,,,,,330
,,,,,,,,,,,,,330
,,,,,,,,,,,,,330
,,,,,,,,,,,,,330
,,,,,,,,,,,,,330
,,,,,,,,,,,,,330
,,,,,,,,,,,,,330
,,,,,,,,,,,,,330
,,,,,,,,,,,,,330
,,,,,,,,,,,,,330
,,,,,,,,,,,,,330
,,,,,,,,,,,,,330
,,,,,,,,,,,,,330
,,,,,,,,,,,,,330
,,,,,,,,,,,,,330
