﻿user.id,user.status,survey_id,study_register_datetime
1182,Active,R_1CI2UuIngwuR81B,2016-08-11 06:53:19.078
1183,Active,R_3nqMfR1SZEs9TRr,2016-08-12 00:59:36.978
1187,Active,R_2CrbR939IFEWOpD,2016-09-16 11:02:03.073
1189,Active,R_2AFmtxwZJzv4nHE,2016-09-26 23:24:00.928
1190,Active,R_TcJZxAB9cmHwjeN,2016-10-07 15:10:39.641
1191,Active,R_1Ks97Rz5nKFEYiH,2016-10-18 12:02:33.057
1192,Active, , 
1193,Active,R_1F57y7UD4n04A5G,2016-10-21 05:59:47.803
1194,Active,R_3PoeMvy7inL6eeG,2016-11-01 14:21:26.839
1195,Active,R_2RX5ziHqIF6bATL,2016-11-06 13:21:23.416
1196,Active,R_vAAQvOUi9RJe59f,2016-11-09 06:16:47.068
1197,Active,R_1f0XM6YkHGU4InF,2016-11-28 02:03:11.794
1198,Active,R_39jLf6mjzvHBJrH,2016-11-29 03:51:40.43
1199,Active,R_3fD9WhC1AECOMVL,2016-12-22 11:41:29.805
1200,Active,R_21FfwXqDnPqwMbY,2016-12-26 05:14:58.58
1201,Active,R_1LXxStoI7hlyKwN,2016-12-30 14:33:16.493
1030,Expired, , 
1032,Expired, , 
1033,Expired, , 
1034,Expired, , 
1035,Expired, , 
1036,Expired, , 
1109,Expired,R_3m7thhFgHwbyEub,2016-06-22 13:07:41.246
1117,Expired,R_qCPGMZmQL6Ck5uV,2016-06-24 00:43:21.98
1161,Expired,R_1DBFdXzEFX3OJCp,2016-07-07 10:15:31.504
1166,Expired,R_2rSK8wSP7ezDsQO,2016-07-08 11:01:25.25
