Target,Prep,NOS,CALR,CALB,BASK,Morph,X,Y
0,CM3,0,1,1,1,1,1.41,0.15
0,CM3,0,1,1,1,1,1.45,0.10
0,CM3,0,1,1,1,1,1.53,3.18
0,CM3,0,1,1,1,1,1.86,0.64
0,CM3,0,1,1,1,1,1.86,0.59
0,CM3,0,1,1,1,1,1.94,2.94
0,CM3,0,1,1,1,1,1.95,-5.51
0,CM3,0,1,1,1,1,1.97,-0.55
0,CM3,0,1,1,1,1,3.30,3.93
0,CM3,0,0,0,0,1,-2.07,0.23
0,CM3,0,0,0,0,1,-0.65,2.68
0,CM3,0,0,0,0,1,-0.53,1.92
0,CM3,0,0,0,0,1,-0.39,-0.79
0,CM3,0,0,0,0,1,-0.39,-0.76
0,CM3,0,0,0,0,1,-0.37,-0.43
0,CM3,0,0,0,0,1,-0.37,-0.47
0,CM3,0,0,0,0,1,-0.36,0.86
0,CM3,0,0,0,0,1,-0.33,0.85
0,CM3,0,0,0,0,1,-0.17,-2.00
0,CM3,0,0,1,0,2,-1.82,1.23
0,CM3,0,0,1,0,2,-1.82,1.14
0,CM3,0,0,1,0,2,-0.51,-1.53
0,CM3,0,0,1,0,2,-0.39,-1.60
0,CM3,0,0,1,0,2,-0.33,2.40
0,CM3,0,0,1,0,2,-0.33,2.44
0,CM3,0,0,1,0,2,-0.33,2.48
0,CM3,0,0,1,0,2,-0.33,2.53
0,CM3,0,0,1,0,2,-0.27,3.44
0,CM3,0,0,1,0,2,-0.27,3.37
0,CM3,0,0,1,0,2,-0.25,2.44
0,CM3,0,0,1,0,2,-0.25,2.48
0,CM3,0,0,1,0,2,-0.25,2.53
0,CM3,0,0,1,0,2,-0.25,2.60
0,CM3,0,0,1,0,2,-0.21,3.32
0,CM3,0,0,1,0,2,-0.05,1.42
0,CM3,0,0,1,0,2,-0.05,1.47
0,CM3,0,1,0,0,1,-0.41,3.74
0,CM3,1,0,0,0,1,-10.60,-1.72
0,CM3,1,0,0,0,1,-10.02,0.18
0,CM3,1,0,0,0,1,-8.82,2.83
0,CM3,1,0,0,0,1,-8.14,1.29
0,CM3,1,0,0,0,1,-6.73,-3.00
0,CM3,1,0,0,0,1,-6.28,-5.22
0,CM3,1,0,0,0,1,-4.62,-2.10
0,CM3,1,0,0,0,1,-4.59,-2.02
0,CM3,1,0,0,0,1,-4.05,-2.34
0,CM3,1,0,0,0,1,-3.97,0.65
0,CM3,1,0,0,0,1,-3.61,1.66
0,CM3,1,0,0,0,1,-3.11,0.76
0,CM3,1,0,0,0,1,-3.09,-1.94
0,CM3,1,0,0,0,1,-3.06,3.45
0,CM3,1,0,0,0,1,-2.91,-0.01
0,CM3,1,0,0,0,1,-2.85,-1.53
0,CM3,1,0,0,0,1,-2.83,-0.01
0,CM3,1,0,0,0,1,-2.77,-2.76
0,CM3,1,0,0,0,1,-2.73,3.05
0,CM3,1,0,0,0,1,-2.70,-2.72
0,CM3,1,0,0,0,1,-2.67,-2.42
0,CM3,1,0,0,0,1,-2.66,-2.63
0,CM3,1,0,0,0,1,-2.49,-0.07
0,CM3,1,0,0,0,1,-2.47,1.11
0,CM3,1,0,0,0,1,-2.40,1.87
0,CM3,1,0,0,0,1,-2.34,-1.72
0,CM3,1,0,0,0,1,-2.30,-0.35
0,CM3,1,0,0,0,1,-2.09,0.18
0,CM3,1,0,0,0,1,-1.90,-0.59
0,CM3,1,0,0,0,1,-1.90,0.89
0,CM3,1,0,0,0,1,-1.87,-2.06
0,CM3,1,0,0,0,1,-1.86,1.36
0,CM3,1,0,0,0,1,-1.86,1.66
0,CM3,1,0,0,0,1,-1.86,3.69
0,CM3,1,0,0,0,1,-1.86,-2.02
0,CM3,1,0,0,0,1,-1.84,-2.09
0,CM3,1,0,0,0,1,-1.83,-2.02
0,CM3,1,0,0,0,1,-1.73,-3.81
0,CM3,1,0,0,0,1,-1.66,-0.17
0,CM3,1,0,0,0,1,-1.55,-4.95
0,CM3,1,0,0,0,1,-1.54,-2.66
0,CM3,1,0,0,0,1,-1.54,-4.38
0,CM3,1,0,0,0,1,-1.54,-1.88
0,CM3,1,0,0,0,1,-1.52,1.58
0,CM3,1,0,0,0,1,-1.31,3.21
0,CM3,1,0,0,0,1,-1.22,2.57
0,CM3,1,0,0,0,1,-1.16,3.84
0,CM3,1,0,0,0,1,-1.08,0.84
0,CM3,1,0,0,0,1,-1.03,-4.23
0,CM3,1,0,0,0,1,-1.03,-4.15
0,CM3,1,0,0,0,1,-1.03,0.73
0,CM3,1,0,0,0,1,-1.03,0.79
0,CM3,1,0,0,0,1,-1.00,0.84
0,CM3,1,0,0,0,1,-1.00,-4.17
0,CM3,1,0,0,0,1,-0.98,0.21
0,CM3,1,0,0,0,1,-0.98,0.28
0,CM3,1,0,0,0,1,-0.97,-4.06
0,CM3,1,0,0,0,1,-0.95,-2.29
0,CM3,1,0,0,0,1,-0.95,-2.28
0,CM3,1,0,0,0,1,-0.83,-2.89
0,CM3,1,0,0,0,1,-0.82,-2.90
0,CM3,1,0,0,0,1,-0.81,-4.93
0,CM3,1,0,0,0,1,-0.75,-4.50
0,CM3,1,0,0,0,1,-0.75,-4.81
0,CM3,1,0,0,0,1,-0.75,-4.78
0,CM3,1,0,0,0,1,-0.65,2.84
0,CM3,1,0,0,0,1,-0.62,-5.00
0,CM3,1,0,0,0,1,-0.57,-2.73
0,CM3,1,0,0,0,1,-0.56,-3.64
0,CM3,1,0,0,0,1,-0.56,2.88
0,CM3,1,0,0,0,1,-0.56,2.66
0,CM3,1,0,0,0,1,-0.53,1.98
0,CM3,1,0,0,0,1,-0.53,1.56
0,CM3,1,0,0,0,1,-0.53,1.32
0,CM3,1,0,0,0,1,-0.49,-4.93
0,CM3,1,0,0,0,1,-0.46,-1.61
0,CM3,1,0,0,0,1,-0.46,-3.71
0,CM3,1,0,0,0,1,-0.46,-1.60
0,CM3,1,0,0,0,1,-0.45,-3.53
0,CM3,1,0,0,0,1,-0.41,-0.36
0,CM3,1,0,0,0,1,-0.35,0.92
0,CM3,1,0,0,0,1,-0.33,-0.47
0,CM3,1,0,0,0,1,-0.33,2.77
0,CM3,1,0,0,0,1,-0.33,2.79
0,CM3,1,0,0,0,1,-0.24,3.50
0,CM3,0,1,1,1,1,-8.00,-0.56
0,CM4,0,0,0,0,1,0.03,-0.79
0,CM4,0,0,0,0,1,0.07,3.86
0,CM4,0,0,0,0,1,0.10,-0.77
0,CM4,0,0,0,0,1,0.11,-0.80
0,CM4,0,0,0,0,1,0.11,-0.86
0,CM4,0,0,0,0,1,0.11,0.97
0,CM4,0,0,0,0,1,0.13,2.19
0,CM4,0,0,0,0,1,0.19,1.12
0,CM4,0,0,0,0,1,0.23,1.12
0,CM4,0,0,0,0,1,0.25,1.14
0,CM4,0,0,0,0,1,0.25,1.12
0,CM4,0,0,0,0,1,0.25,-5.11
0,CM4,0,0,0,0,1,0.28,-2.38
0,CM4,0,0,0,0,1,0.30,-2.32
0,CM4,0,0,0,0,1,0.32,-2.29
0,CM4,0,0,0,0,1,0.37,0.03
0,CM4,0,0,0,0,1,0.52,-3.60
0,CM4,0,0,0,0,1,0.56,1.81
0,CM4,0,0,0,0,1,0.63,0.50
0,CM4,0,0,0,0,1,0.65,-3.04
0,CM4,0,0,0,0,1,0.66,-1.17
0,CM4,0,0,0,0,1,0.67,0.82
0,CM4,0,0,0,0,1,0.67,0.50
0,CM4,0,0,0,0,1,0.68,0.50
0,CM4,0,0,0,0,1,0.69,0.82
0,CM4,0,0,0,0,1,0.70,-1.14
0,CM4,0,0,0,0,1,0.70,-0.96
0,CM4,0,0,0,0,1,0.71,-0.90
0,CM4,0,0,0,0,1,0.77,0.09
0,CM4,0,0,0,0,1,0.78,-4.81
0,CM4,0,0,0,0,1,0.78,-2.46
0,CM4,0,0,0,0,1,0.79,0.16
0,CM4,0,0,0,0,1,0.79,0.18
0,CM4,0,0,0,0,1,0.80,0.98
0,CM4,0,0,0,0,1,0.81,0.15
0,CM4,0,0,0,0,1,0.81,0.25
0,CM4,0,0,0,0,1,0.81,0.22
0,CM4,0,0,0,0,1,0.81,0.08
0,CM4,0,0,0,0,1,0.82,0.16
0,CM4,0,0,0,0,1,0.83,0.15
0,CM4,0,0,0,0,1,0.87,0.08
0,CM4,0,0,0,0,1,1.17,0.56
0,CM4,0,0,0,0,1,1.21,0.57
0,CM4,0,0,1,0,2,0.09,-0.82
0,CM4,0,0,1,0,2,0.09,-0.88
0,CM4,0,0,1,0,2,0.13,-0.83
0,CM4,0,1,1,0,1,3.75,-4.22
0,CM4,1,0,0,0,1,0.07,1.65
0,CM4,1,0,0,0,1,0.07,3.90
0,CM4,1,0,0,0,1,0.24,1.15
0,CM4,0,1,0,0,1,0.00,0.00
0,CM4,1,0,0,0,1,-6.11,2.42
0,CM4,1,0,0,0,1,-4.18,4.07
0,CM4,1,0,0,0,1,-4.18,4.07
0,CM4,1,0,0,0,1,-3.88,2.69
0,CM4,1,0,0,0,1,-3.29,4.04
0,CM4,1,0,0,0,1,-2.66,-7.14
0,CM4,1,0,0,0,1,-2.63,-1.90
0,CM4,1,0,0,0,1,-2.10,-4.49
0,CM4,1,0,0,0,1,-2.09,-2.12
0,CM4,1,0,0,0,1,-1.70,-0.01
0,CM4,1,0,0,0,1,-1.25,4.70
0,CM4,1,0,0,0,1,-1.23,4.74
0,CM4,1,0,0,0,1,-1.20,-1.80
0,CM4,1,0,0,0,1,-1.01,-1.88
0,CM4,1,0,0,0,1,-1.01,-1.88
0,CM4,1,0,0,0,1,-0.97,-1.90
0,CM4,1,0,0,0,1,-0.97,-2.16
0,CM4,1,0,0,0,1,-0.96,-1.80
0,CM4,1,0,0,0,1,-0.96,-5.97
0,CM4,1,0,0,0,1,-0.95,-3.64
0,CM4,1,0,0,0,1,-0.95,-3.70
0,CM4,1,0,0,0,1,-0.91,-5.62
0,CM4,1,0,0,0,1,-0.88,-5.62
0,CM4,1,0,0,0,1,-0.83,-5.62
0,CM4,1,0,0,0,1,-0.81,3.45
0,CM4,1,0,0,0,1,-0.81,3.44
0,CM4,1,0,0,0,1,-0.70,1.63
0,CM4,1,0,0,0,1,-0.70,3.97
0,CM4,1,0,0,0,1,-0.67,1.28
0,CM4,1,0,0,0,1,-0.65,1.22
0,CM4,1,0,0,0,1,-0.63,1.29
0,CM4,1,0,0,0,1,-0.61,-8.36
0,CM4,1,0,0,0,1,-0.51,-6.98
0,CM4,1,0,0,0,1,-0.51,-7.14
0,CM4,1,0,0,0,1,-0.50,-2.38
0,CM4,1,0,0,0,1,-0.42,-5.03
0,CM4,1,0,0,0,1,-0.42,-5.18
0,CM4,1,0,0,0,1,-0.33,4.69
0,CM4,1,0,0,0,1,-0.33,3.35
0,CM4,0,1,0,1,1,0.00,0.00
0,CM4,0,1,1,1,1,0.00,0.00
0,CM5,0,0,0,0,1,0.04,1.22
0,CM5,0,0,0,0,1,0.41,-0.54
0,CM5,0,0,0,0,1,0.42,-0.46
0,CM5,0,0,0,0,1,0.49,-0.44
0,CM5,0,0,0,0,1,1.15,0.91
0,CM5,0,0,0,0,1,1.19,0.64
0,CM5,0,0,0,0,1,1.24,1.26
0,CM5,0,0,0,0,1,1.29,1.21
0,CM5,0,0,0,0,1,1.33,1.69
0,CM5,0,0,0,0,1,1.35,1.59
0,CM5,0,0,0,0,1,1.48,-5.82
0,CM5,0,0,0,0,1,1.57,-1.12
0,CM5,0,0,0,0,1,1.57,-0.87
0,CM5,0,0,0,0,1,1.57,-0.83
0,CM5,0,0,0,0,1,1.57,-1.05
0,CM5,0,0,0,0,1,1.68,-4.46
0,CM5,0,0,0,0,1,1.77,2.30
0,CM5,0,0,0,0,1,1.86,0.16
0,CM5,0,0,0,0,1,2.11,0.58
0,CM5,0,0,0,0,1,2.12,0.57
0,CM5,0,0,0,0,1,2.13,0.57
0,CM5,0,0,0,0,1,2.14,0.64
0,CM5,0,0,0,0,1,2.58,1.07
0,CM5,0,0,0,0,1,2.76,-0.25
0,CM5,0,0,0,0,1,2.93,-0.37
0,CM5,0,0,0,0,1,3.40,-2.91
0,CM5,0,0,0,0,1,3.99,-3.79
0,CM5,0,0,0,0,1,4.22,1.26
0,CM5,0,0,0,0,1,4.32,-1.06
0,CM5,0,0,0,0,1,5.64,-1.03
0,CM5,0,0,0,0,1,5.85,-5.85
0,CM5,0,0,0,0,1,5.86,-5.70
0,CM5,0,0,0,0,1,5.94,-3.29
0,CM5,0,0,0,0,1,6.00,-4.16
0,CM5,0,0,0,0,1,6.01,-4.14
0,CM5,0,0,0,0,1,6.04,-5.10
0,CM5,0,0,0,0,1,6.26,-2.06
0,CM5,0,0,0,0,1,6.37,-4.69
0,CM5,0,0,0,0,1,6.42,-2.98
0,CM5,0,0,0,0,1,6.68,-6.39
0,CM5,0,0,0,0,1,7.80,-1.21
0,CM5,0,0,1,0,2,0.36,2.85
0,CM5,0,0,1,0,2,0.38,2.98
0,CM5,0,0,1,0,2,0.40,2.87
0,CM5,0,0,1,0,2,0.40,2.87
0,CM5,0,1,0,0,1,0.38,2.94
0,CM5,0,1,0,0,1,0.85,0.04
0,CM5,0,1,0,0,1,1.05,-0.16
0,CM5,0,1,0,0,1,1.98,-0.09
0,CM5,0,1,0,0,1,2.38,0.07
0,CM5,0,1,1,0,1,2.33,0.07
0,CM5,0,1,1,0,1,2.38,0.01
0,CM5,1,0,0,0,1,0.01,1.93
0,CM5,1,0,0,0,1,0.02,-2.96
0,CM5,1,0,0,0,1,0.02,0.28
0,CM5,1,0,0,0,1,0.02,2.10
0,CM5,0,0,0,1,1,0.79,2.14
0,CM5,0,0,0,1,1,0.80,2.10
0,CM5,0,0,0,1,1,0.85,-0.14
0,CM5,0,0,0,1,1,0.85,-0.09
0,CM5,0,0,0,1,1,1.01,-0.84
0,CM5,0,0,0,1,1,1.07,0.90
0,CM5,0,0,0,1,1,1.90,-0.22
0,CM5,0,0,0,1,1,2.36,-2.69
0,CM5,0,0,0,1,1,3.11,1.31
0,CM5,0,0,0,1,1,3.24,-2.12
0,CM5,0,1,0,1,1,0.02,-3.18
0,CM5,0,1,0,1,1,0.04,-3.18
0,CM5,0,1,0,1,1,0.32,4.16
0,CM5,0,1,0,1,1,0.54,-0.88
0,CM5,0,1,0,1,1,2.52,2.18
0,CM5,0,1,0,1,1,2.64,-7.27
0,CM5,0,1,1,1,1,0.86,-3.80
0,CM5,0,1,1,1,1,1.13,0.87
0,CM5,0,1,1,1,1,1.20,3.27
0,CM5,0,1,1,1,1,1.60,2.30
0,CM5,0,1,1,1,1,1.63,-2.89
0,CM5,0,1,1,1,1,1.87,3.14
0,CM5,0,1,1,1,1,2.43,3.21
0,CM5,0,1,1,1,1,6.30,0.57
0,CM5,0,0,0,0,1,-0.75,1.74
0,CM5,0,0,0,0,1,-0.71,1.11
0,CM5,0,0,0,0,1,-0.71,1.16
0,CM5,0,0,0,0,1,-0.70,1.56
0,CM5,0,0,0,0,1,-0.70,-0.06
0,CM5,0,0,0,0,1,-0.67,1.58
0,CM5,0,0,0,0,1,-0.66,1.74
0,CM5,0,0,0,0,1,-0.66,1.78
0,CM5,0,0,0,0,1,-0.64,1.78
0,CM5,0,0,0,0,1,-0.63,1.74
0,CM5,0,0,0,0,1,-0.62,-0.01
0,CM5,0,0,0,0,1,-0.59,-0.13
0,CM5,0,0,0,0,1,-0.54,-0.22
0,CM5,0,0,0,0,1,-0.44,-6.56
0,CM5,0,0,0,0,1,-0.39,-2.59
0,CM5,0,0,0,0,1,-0.39,-2.58
0,CM5,0,0,0,0,1,-0.33,3.37
0,CM5,0,0,0,0,1,-0.24,-0.54
0,CM5,0,0,1,0,2,-0.52,-6.59
0,CM5,0,0,1,0,2,0.00,-1.19
0,CM5,0,1,0,0,1,-1.12,-0.62
0,CM5,1,0,0,0,1,-14.17,-3.46
0,CM5,1,0,0,0,1,-9.30,0.86
0,CM5,1,0,0,0,1,-8.06,-3.50
0,CM5,1,0,0,0,1,-7.17,2.92
0,CM5,1,0,0,0,1,-7.00,-5.60
0,CM5,1,0,0,0,1,-5.58,1.88
0,CM5,1,0,0,0,1,-4.37,-3.40
0,CM5,1,0,0,0,1,-3.31,0.29
0,CM5,1,0,0,0,1,-3.19,0.32
0,CM5,1,0,0,0,1,-3.08,-1.22
0,CM5,1,0,0,0,1,-2.82,-2.62
0,CM5,1,0,0,0,1,-2.77,4.38
0,CM5,1,0,0,0,1,-2.67,-3.08
0,CM5,1,0,0,0,1,-2.41,-4.55
0,CM5,1,0,0,0,1,-2.25,-7.97
0,CM5,1,0,0,0,1,-1.97,-1.80
0,CM5,1,0,0,0,1,-1.91,-4.89
0,CM5,1,0,0,0,1,-1.68,-2.88
0,CM5,1,0,0,0,1,-1.36,-2.46
0,CM5,1,0,0,0,1,-0.99,2.30
0,CM5,1,0,0,0,1,-0.98,2.22
0,CM5,1,0,0,0,1,-0.92,-2.65
0,CM5,1,0,0,0,1,-0.88,-2.61
0,CM5,1,0,0,0,1,-0.87,-3.87
0,CM5,1,0,0,0,1,-0.79,0.62
0,CM5,1,0,0,0,1,-0.75,3.20
0,CM5,1,0,0,0,1,-0.73,-5.15
0,CM5,1,0,0,0,1,-0.71,4.66
0,CM5,1,0,0,0,1,-0.70,3.09
0,CM5,1,0,0,0,1,-0.70,1.76
0,CM5,1,0,0,0,1,-0.68,-2.19
0,CM5,1,0,0,0,1,-0.67,-3.36
0,CM5,1,0,0,0,1,-0.61,-2.81
0,CM5,1,0,0,0,1,-0.61,-2.68
0,CM5,1,0,0,0,1,-0.59,-0.04
0,CM5,1,0,0,0,1,-0.56,3.88
0,CM5,1,0,0,0,1,-0.54,-1.24
0,CM5,1,0,0,0,1,-0.54,-1.34
0,CM5,1,0,0,0,1,-0.54,-6.80
0,CM5,1,0,0,0,1,-0.52,-5.90
0,CM5,1,0,0,0,1,-0.52,-5.86
0,CM5,1,0,0,0,1,-0.44,-0.93
0,CM5,1,0,0,0,1,-0.39,-2.62
0,CM5,1,0,0,0,1,-0.20,-1.18
0,CM5,1,0,0,0,1,-0.15,-5.42
0,CM5,1,0,0,0,1,-0.14,-4.75
0,CM5,1,0,0,0,1,-0.13,4.87
0,CM5,1,0,0,0,1,-0.12,-6.12
0,CM5,1,0,0,0,1,-0.10,-2.30
0,CM5,1,0,0,0,1,-0.09,4.83
0,CM5,1,0,0,0,1,-0.05,3.09
0,CM5,1,0,0,0,1,-0.05,3.36
0,CM5,1,0,0,0,1,-0.04,1.81
0,CM5,1,0,0,0,1,-0.02,2.50
0,CM5,1,0,0,0,1,-0.01,1.41
0,CM6,0,0,0,0,1,0.05,1.21
0,CM6,0,0,0,0,1,0.11,1.72
0,CM6,0,0,0,0,1,0.11,-3.11
0,CM6,0,0,0,0,1,0.15,1.73
0,CM6,0,0,0,0,1,0.16,4.15
0,CM6,0,0,0,0,1,0.26,1.31
0,CM6,0,0,0,0,1,0.29,-0.72
0,CM6,0,0,0,0,1,0.34,0.79
0,CM6,0,0,0,0,1,0.38,-0.63
0,CM6,0,0,0,0,1,0.38,1.20
0,CM6,0,0,0,0,1,0.39,3.01
0,CM6,0,0,0,0,1,0.42,1.33
0,CM6,0,0,0,0,1,0.45,1.33
0,CM6,0,0,0,0,1,0.46,-0.88
0,CM6,0,0,0,0,1,0.71,-1.57
0,CM6,0,0,0,0,1,0.77,-0.19
0,CM6,0,0,0,0,1,0.78,-0.18
0,CM6,0,0,0,0,1,0.87,-2.52
0,CM6,0,0,0,0,1,0.87,-3.74
0,CM6,0,0,0,0,1,0.87,-1.66
0,CM6,0,0,0,0,1,0.88,-2.50
0,CM6,0,0,0,0,1,0.94,0.49
0,CM6,0,0,0,0,1,0.94,-1.51
0,CM6,0,0,0,0,1,0.95,0.50
0,CM6,0,0,0,0,1,0.96,0.31
0,CM6,0,0,0,0,1,0.97,0.33
0,CM6,0,0,0,0,1,0.98,0.36
0,CM6,0,0,0,0,1,0.99,0.44
0,CM6,0,0,0,0,1,0.99,0.38
0,CM6,0,0,0,0,1,1.02,0.91
0,CM6,0,0,0,0,1,1.02,0.36
0,CM6,0,0,0,0,1,1.02,-0.18
0,CM6,0,0,0,0,1,1.04,-0.80
0,CM6,0,0,0,0,1,1.04,-0.81
0,CM6,0,0,0,0,1,1.04,-0.84
0,CM6,0,0,0,0,1,1.09,0.94
0,CM6,0,0,0,0,1,1.10,0.94
0,CM6,0,0,0,0,1,1.14,0.84
0,CM6,0,0,0,0,1,1.14,0.77
0,CM6,0,0,0,0,1,1.15,0.79
0,CM6,0,0,0,0,1,1.18,-0.72
0,CM6,0,0,0,0,1,1.18,-0.74
0,CM6,0,0,0,0,1,1.22,1.46
0,CM6,0,0,0,0,1,1.31,0.83
0,CM6,0,0,0,0,1,1.37,-0.91
0,CM6,0,0,0,0,1,1.37,-0.86
0,CM6,0,0,0,0,1,1.38,-1.65
0,CM6,0,0,0,0,1,1.42,-0.25
0,CM6,0,0,0,0,1,1.43,-0.84
0,CM6,0,0,0,0,1,1.45,-0.16
0,CM6,0,0,0,0,1,1.46,-0.10
0,CM6,0,0,0,0,1,1.46,-0.79
0,CM6,0,0,0,0,1,1.51,1.18
0,CM6,0,0,0,0,1,1.52,-0.73
0,CM6,0,0,0,0,1,1.53,-0.42
0,CM6,0,0,0,0,1,1.53,0.24
0,CM6,0,0,0,0,1,1.53,0.18
0,CM6,0,0,0,0,1,1.54,0.20
0,CM6,0,0,0,0,1,1.58,-0.60
0,CM6,0,0,0,0,1,1.58,-1.67
0,CM6,0,0,0,0,1,1.60,2.06
0,CM6,0,0,0,0,1,1.86,-0.31
0,CM6,0,0,0,0,1,1.89,0.87
0,CM6,0,0,0,0,1,1.99,4.44
0,CM6,0,0,0,0,1,2.44,2.07
0,CM6,0,0,0,0,1,3.18,-4.90
0,CM6,0,0,0,0,1,3.24,2.54
0,CM6,0,0,0,0,1,3.28,-2.20
0,CM6,0,0,0,0,1,3.38,-0.90
0,CM6,0,0,0,0,1,3.68,-1.96
0,CM6,0,0,0,0,1,3.78,-0.98
0,CM6,0,0,0,0,1,3.78,2.00
0,CM6,0,0,0,0,1,3.98,-0.11
0,CM6,0,0,0,0,1,4.66,-4.37
0,CM6,0,0,0,0,1,5.08,-0.91
