Research group,University Affiliation,Year,"Study Site (1=Newland Head Conservation Park, South Australia; 2=Cleland, South Australia)",Superb Fairy-wren Nest ID,"PlaybackType (1=Horsfield's bronze-cuckoo, 2=control Striated thornbill)",Incubation Call Rate  (pre-trial),Incubation Call Rate (post-trial),Incubation Call Rate Difference (post-trial minus pre-trial),Recording file names,Recording storage location
Colombelli-Negrel/Kleindorfer,Flinders University,2013,2,Crownest,1,7,18,11,Superb fairy-wren_Crow Nest NHCP_12.11.13_Incubation call & playback.wav,BirdLab NAS/Flinders Univeristy
Colombelli-Negrel/Kleindorfer,Flinders University,2013,1,Dingo1,2,19,15,-4,Superb fairy-wren_Dingo1 Cleland_6.11.13_Incubation call & playback_day 10.wav,BirdLab NAS/Flinders Univeristy
Colombelli-Negrel/Kleindorfer,Flinders University,2013,1,Emu2,2,13,14,1,Superb fairy-wren_Emu 2 Cleland_24.10.13_Incubation call & playback_day 11.wav,BirdLab NAS/Flinders Univeristy
Colombelli-Negrel/Kleindorfer,Flinders University,2012,1,23,2,24,9,-15,Superb fairy-wren_Eucalypt 1 NHCP_18.11.12_Nest 23_Incubation call and playback_day13.wav,BirdLab NAS/Flinders Univeristy
Colombelli-Negrel/Kleindorfer,Flinders University,2012,1,SFW4,2,46,41,-5,Superb fairy-wren_SFW4 NHCP_Sept 12_Incubation call & playback_day 10.wav,BirdLab NAS/Flinders Univeristy
Colombelli-Negrel/Kleindorfer,Flinders University,2012,1,SFW11,2,3,5,2,Superb fairy-wren_SFW11 NHCP_Nov 12_Incubation call & playback_day 10.wav,BirdLab NAS/Flinders Univeristy
Colombelli-Negrel/Kleindorfer,Flinders University,2012,1,SFW5,2,4,9,5,Superb fairy-wren_SFW5 NHCP_Sept 12_Incubation call & playback_day 10.wav,BirdLab NAS/Flinders Univeristy
Colombelli-Negrel/Kleindorfer,Flinders University,2012,1,SFW6,2,5,13,8,Superb fairy-wren_SFW6 NHCP_Sept 12_Incubation call & playback_day 10.wav,BirdLab NAS/Flinders Univeristy
Colombelli-Negrel/Kleindorfer,Flinders University,2012,1,SFW7,2,23,17,-6,Superb fairy-wren_SFW7 NHCP_Oct 12_Incubation call & playback_day 10.wav,BirdLab NAS/Flinders Univeristy
Colombelli-Negrel/Kleindorfer,Flinders University,2012,1,SFW9,2,6,7,1,Superb fairy-wren_SFW9 NHCP_Oct 12_Incubation call & playback_day 10.wav,BirdLab NAS/Flinders Univeristy
Colombelli-Negrel/Kleindorfer,Flinders University,2012,2,1,2,8,8,0,Superb fairy-wren_Bayview Rd NHCP_4.11.12_Nest 1_Incubation call & Playback.wav,BirdLab NAS/Flinders Univeristy
Colombelli-Negrel/Kleindorfer,Flinders University,2012,2,28,2,4,3,-1,Superb fairy-wren_Heysen St Pt Elliot_11.11.12_Nest 28_Incubation call & Playback_day11.wav,BirdLab NAS/Flinders Univeristy
Colombelli-Negrel/Kleindorfer,Flinders University,2013,1,103,2,8,7,-1,Superb fairy-wren_NHCP_nov 13_Nest 103_Incubation call & playback.wav,BirdLab NAS/Flinders Univeristy
Colombelli-Negrel/Kleindorfer,Flinders University,2013,2,109,2,13,12,-1,Superb fairy-wren_NHCP_nov 13_Nest 109_Incubation call & playback.wav,BirdLab NAS/Flinders Univeristy
,,,,,,,,,,
