Test #,Fabric,Total Length,Hole Length,Layers,,Black1_L_X,Black3_L_Fx,Orange1_L_Fx,Orange2_L_Fx,Orange3_L_Fx,Black_3T2_L_Fx,Black_4T2_L_Fx,BlackTest_1T2_L_Fx,BlackTest_6T2_L_Fx,Orange_2T2_L_Fx,Orange_5T2_L_Fx,Orange_5T2_L_Fx_2,Black_2T3_L_Fx,Black_5T3_L_Fx,BlackTest_3T3_L_Fx,BlackTest_4T3_L_Fx,Orange_1T3_L_Fx,Orange_6T3_L_Fx,Black_1T4_L_Fx,Black_6T4_L_Fx,BlackTest_2T4_L_Fx,BlackTest_5T4_L_Fx,Orange_3T4_L_Fx,Orange_4T4_L_Fx,Black_2T5_L_Fx,Black_5T5_L_Fx,BlackTest_1T5_L_Fx,BlackTest_4T5_L_Fx,BlackTest_6T5_L_Fx,Orange_3T5_L_Fx,Black_3T6_L_Fx,BlackTest_1T6_L_Fx,BlackTest_4T6_L_Fx,BlackTest_5T6_L_Fx,Orange_2T6_L_Fx,Orange_6T6_L_Fx
,,,,,,-12.003569,-11.657153,-12.406697,-12.630921,-11.462531,-28.336881,-28.074919,-24.400796,-27.738617,-23.116738,-22.681744,-25.535012,-28.336881,-29.161466,-27.815659,-26.980088,-25.523867,-25.594952,-28.336408,-24.837197,-24.237773,-31.895305,-27.530107,-26.505029,-28.514878,-26.456882,-26.583225,-28.688483,-25.185422,-27.700883,-2.2584523,3.5786968,-1.8367917,-0.89203529,0.75841763,-0.76484591
,,,,,,-12.107737,-10.873628,-11.57835,-12.320391,-10.484782,-27.754865,-27.90432,-24.418697,-26.914575,-23.327339,-24.437998,-24.478435,-27.754865,-30.739777,-27.66726,-25.828945,-25.036039,-26.264652,-27.51975,-25.539877,-24.691056,-31.58127,-28.102897,-26.508731,-28.906405,-26.411965,-27.538306,-28.644786,-25.343948,-27.956253,-2.875268,3.5790859,-1.5983721,0.61314066,1.2929951,-1.7378325
,,,,,,-12.486462,-10.511041,-11.241885,-12.272387,-9.9381057,-27.263344,-27.24837,-24.555409,-26.359512,-24.144427,-26.452704,-23.832136,-27.263344,-31.078357,-27.171514,-24.83463,-25.380484,-26.803488,-26.719857,-26.60891,-26.238176,-30.980309,-28.939138,-26.895398,-29.900622,-26.241201,-27.899168,-28.911327,-25.779703,-28.163751,-2.6645961,2.4687817,-1.8650922,2.3744567,2.2393817,-2.1509874
1,T-Black,54,54,3,,-13.134661,-10.667708,-11.689581,-12.001175,-9.916562,-27.36963,-26.338398,-24.175136,-26.07031,-24.700091,-27.111784,-23.404799,-27.36963,-30.176414,-26.871247,-24.768273,-26.434851,-26.913237,-26.403282,-27.844237,-27.189105,-30.445015,-30.223259,-27.627556,-30.788209,-25.941078,-27.474098,-28.547796,-26.307072,-27.909566,-1.7516523,1.2049505,-1.8247706,4.0928501,2.537734,-1.9495193
2,T-Black,55,55,1,,-13.772915,-11.580377,-11.967105,-11.606047,-9.8680925,-27.6964,-25.330874,-23.730526,-26.324341,-24.305736,-26.951466,-23.610193,-27.6964,-29.066739,-26.5861,-25.231254,-28.088229,-26.611322,-26.40005,-28.201029,-27.102466,-29.235643,-31.827261,-27.738422,-30.987957,-25.763523,-27.027058,-27.927516,-26.59345,-26.726202,-0.61370967,0.60216443,-0.84380603,4.5330802,2.3584023,-1.5604036
3,T-Black,50,15,4,,-14.062262,-13.835305,-11.656352,-11.938447,-9.9216074,-27.647658,-24.923661,-24.004468,-27.187591,-23.743392,-26.935256,-24.604132,-27.647658,-27.857674,-25.942306,-25.529121,-29.109201,-25.874581,-26.627906,-27.494108,-26.564395,-27.805748,-32.628005,-27.287581,-30.838242,-25.874445,-27.010061,-27.937655,-26.34336,-25.598891,0.1547151,0.66268531,0.31625027,3.6199588,2.1535337,-0.83706601
4,T-Black,48,10,3,,-13.886999,-15.704654,-11.786475,-12.528484,-10.641241,-27.298585,-25.227142,-24.893404,-28.110844,-23.605622,-26.859329,-25.556306,-27.298585,-26.899603,-25.14481,-25.764088,-29.176254,-24.976936,-26.588619,-26.555577,-25.912177,-27.713772,-31.928496,-27.668166,-30.968301,-25.48279,-27.085496,-27.841591,-25.807811,-25.775286,0.43248908,0.97874086,1.2924289,2.5372594,2.1842717,-0.025743821
5,T-Black,55,42,2,,-13.321254,-15.46247,-12.8038,-12.734581,-11.402279,-27.149629,-25.866792,-25.557692,-28.79188,-23.676768,-26.688824,-25.940258,-27.149629,-26.92457,-25.289229,-26.206388,-29.696446,-24.741656,-25.755421,-25.852176,-25.163845,-28.297318,-30.874199,-29.041149,-31.606276,-24.52332,-27.251604,-27.488272,-25.1946,-26.566276,0.59491534,1.4939922,1.7492999,1.7549357,2.363145,0.32653824
6,T-Black,50,50,3,,-12.272798,-14.519296,-13.983041,-12.884928,-11.42203,-27.65627,-26.894097,-25.991888,-29.045656,-23.732217,-26.391477,-26.384086,-27.65627,-27.452463,-26.381502,-26.764533,-30.045995,-25.353801,-24.700089,-24.986503,-24.846086,-28.347861,-30.088414,-29.555022,-32.683098,-24.366566,-27.506446,-27.596645,-24.701636,-27.095171,0.1890022,1.956205,1.6914369,1.0823587,2.5664863,0.20379327
7,T-Black,50,42,3,,-11.413862,-13.882802,-14.579567,-13.130045,-11.21667,-28.015522,-27.945663,-26.407994,-28.581812,-23.670695,-25.685564,-27.04431,-28.015522,-28.015501,-27.182891,-27.053985,-29.396074,-26.481042,-24.423327,-23.96482,-25.160991,-28.243366,-29.171901,-28.347738,-33.76149,-25.317641,-27.584648,-27.856255,-24.668111,-27.743547,-0.53048302,1.8712439,1.8151225,0.68195615,2.4706263,-0.071391795
8,T-Black,45,45,3,,-11.350354,-12.897255,-14.695509,-13.427284,-11.278324,-27.505938,-28.126312,-26.378018,-27.772793,-23.971502,-24.942006,-27.335441,-27.505938,-28.182021,-27.49274,-26.983548,-29.347109,-27.655471,-25.00284,-23.569745,-25.586557,-28.704759,-28.548988,-26.569384,-33.953088,-26.582324,-27.803533,-27.600037,-24.983356,-28.254201,-0.77166972,1.5405017,2.0575081,0.82434409,1.0276518,-0.16578042
9,T-Black,59,45,2,,-11.535462,-11.958054,-15.0104,-13.831692,-11.703336,-26.492939,-27.183041,-26.065406,-27.306324,-24.359859,-24.234267,-27.110716,-26.492939,-27.313532,-27.911069,-26.604946,-30.298564,-27.949155,-25.95768,-23.769307,-25.910341,-29.058078,-28.593321,-25.24459,-33.315687,-27.49653,-27.998805,-26.861515,-25.687474,-27.982258,-0.9464002,1.605019,1.9695597,1.3138864,1.027695,-0.023887521
,,,,,,-11.5727,-11.841363,-15.244706,-14.110526,-12.530278,-25.715064,-25.739915,-26.010419,-27.307652,-24.030583,-23.179037,-26.683242,-25.715064,-26.321196,-28.230497,-26.069162,-30.859958,-27.898399,-26.789783,-24.02175,-25.935024,-28.722593,-29.247291,-24.767878,-32.812441,-27.804666,-27.871828,-25.914404,-26.65404,-26.847667,-1.2065426,1.6870317,1.5512378,1.8374671,0.93318631,0.25299962
1,C-Black,35,35,3,,-11.683104,-11.910421,-14.780047,-14.192217,-12.717879,-25.910008,-24.903926,-26.237325,-27.281075,-24.187104,-22.69182,-26.198753,-25.910008,-26.139087,-27.62952,-25.599762,-30.578666,-28.39625,-27.066201,-23.89346,-25.684866,-28.484716,-29.953176,-25.121436,-32.527543,-27.575216,-27.844893,-25.191255,-27.447028,-25.481747,-1.2952348,1.8114577,0.53734495,2.2328454,1.441729,0.4695163
2,C-Black,47,36,3,,-12.123001,-11.743398,-13.843015,-14.175386,-12.314331,-27.193108,-25.140747,-26.377235,-27.104867,-25.686927,-23.42513,-25.36494,-27.193108,-26.725294,-26.423924,-25.27571,-29.436049,-28.348045,-26.96395,-23.541013,-25.776539,-28.604693,-30.031117,-25.440514,-32.147909,-26.848551,-27.668457,-25.38379,-27.717172,-24.827068,-1.6445251,2.4483876,-0.39725399,2.2743917,1.6864509,0.70258711
3,C-Black,43,43,3,,-12.343383,-11.496522,-12.581419,-13.84207,-12.165338,-28.700555,-25.776849,-26.22498,-27.040939,-27.32024,-24.663707,-24.19798,-28.700555,-27.848667,-25.811483,-25.548292,-27.533914,-27.141921,-27.068443,-23.581861,-26.303884,-28.400803,-30.206067,-25.184361,-31.226631,-25.890184,-27.254437,-26.189727,-27.399317,-25.14356,-2.2738992,3.0876764,-0.32609724,1.8742888,0.88247295,1.1778414
4,C-Black,45,45,3,,-11.72862,-11.090866,-11.318222,-13.287507,-12.349824,-29.269151,-25.860355,-25.970723,-27.271763,-27.836875,-25.471783,-23.369716,-29.269151,-28.880261,-26.197334,-26.685071,-25.647653,-25.866366,-27.541183,-24.054673,-26.718783,-27.743782,-30.856995,-24.91568,-29.660836,-25.208151,-27.183368,-26.32051,-27.101095,-26.102935,-2.2408562,3.6136259,0.11280772,1.4445125,-0.20660752,1.6364696
5,C-Black,47,47,3,,-11.054031,-10.658898,-11.042499,-13.074306,-12.927272,-28.882643,-25.237804,-26.17649,-27.921644,-27.135349,-25.350046,-23.376905,-28.882643,-29.245943,-26.671935,-27.853296,-24.807014,-25.580546,-27.903799,-24.802936,-26.690511,-27.295458,-31.688061,-24.933792,-28.126715,-25.088857,-27.389147,-25.292729,-26.886268,-26.974696,-1.0319884,4.1107242,0.46348063,1.3408654,-0.69649435,1.7876427
6,C-Black,37,37,3,,-11.132982,-10.304366,-11.671251,-13.238433,-13.226326,-27.992175,-24.770117,-27.023271,-28.645069,-26.52068,-24.24328,-23.925423,-27.992175,-28.872546,-26.660223,-28.221307,-25.3624,-26.223311,-27.772333,-25.425349,-26.691104,-27.416168,-32.623111,-25.329708,-27.249439,-25.201512,-27.735571,-23.906307,-26.150206,-27.303243,0.29885745,4.1205781,0.98020463,1.5613476,-0.75420539,1.698025
7,C-Black,33,33,3,,-11.240761,-10.103841,-12.11993,-13.421898,-12.987279,-26.351959,-25.383137,-27.562533,-29.399062,-26.910069,-22.834184,-24.391487,-26.351959,-28.657555,-26.857332,-27.919104,-26.689533,-26.828929,-27.434907,-25.340495,-27.200965,-27.589525,-32.675319,-26.203935,-27.73357,-25.091262,-28.375986,-23.696977,-25.282577,-27.480442,0.47888761,4.0202394,1.6902166,1.8905523,-0.21867237,1.6738701
8,C-Black,57,39,3,,-10.40096,-10.544464,-11.420035,-13.706788,-12.914136,-24.525809,-27.02522,-27.328765,-30.186059,-27.289231,-22.525056,-24.56617,-24.525809,-28.814042,-27.496373,-27.304015,-28.06487,-26.691756,-26.952313,-25.17188,-27.778521,-27.21269,-31.871599,-26.830389,-29.282061,-24.928345,-28.855859,-24.820675,-25.075902,-27.71722,-0.57186989,4.42735,2.1483913,1.9519122,0.78467326,1.9525575
9,C-Black,49,49,3,,-9.5862504,-11.576939,-9.9031173,-13.737697,-12.970513,-24.315018,-28.612988,-26.649903,-30.466025,-26.693213,-23.411461,-24.550115,-24.315018,-28.469887,-28.024835,-26.779914,-28.727968,-26.4134,-26.029092,-25.613723,-28.340413,-26.55227,-31.350168,-26.790114,-30.62855,-25.375956,-28.56073,-25.522228,-25.230955,-27.60049,-2.3212221,4.6666502,1.9786229,1.6087773,1.6052478,1.7348733
10,C-Black,50,50,3,,-10.574766,-12.29646,-9.3487205,-12.664209,-12.837163,-25.582387,-29.333823,-25.86116,-30.234276,-25.658433,-24.374317,-24.774951,-25.582387,-27.963486,-28.1398,-26.737361,-28.198365,-26.594944,-25.297076,-25.937551,-28.948818,-26.385229,-31.032855,-26.284168,-31.030993,-26.765518,-27.556702,-25.609487,-24.985228,-26.92643,-3.9929494,4.1136778,1.8243817,0.93721839,1.6085824,0.67038499
11,C-Black,50,50,3,,-12.820507,-12.328311,-10.061427,-10.619053,-12.457848,-26.431423,-29.238562,-25.595699,-29.768289,-24.457369,-25.014266,-25.189389,-26.431423,-27.900189,-28.111865,-26.954076,-26.821239,-26.965904,-25.489322,-25.922002,-28.630292,-26.762944,-30.419236,-25.438548,-30.443154,-28.345689,-26.527462,-25.647194,-24.844043,-26.359091,-4.54243,3.5081277,2.2935682,0.55832307,1.0071908,0.024502046
12,C-Black,52,45,3,,-14.362425,-11.955008,-10.706588,-8.3858462,-12.155874,-26.4698,-28.690253,-25.801185,-29.200024,-23.19613,-25.409716,-25.14976,-26.4698,-29.034361,-28.321321,-26.507321,-25.538403,-27.170809,-26.177071,-26.202414,-27.257091,-27.111445,-29.705972,-24.776146,-29.537364,-29.285343,-26.501726,-25.499193,-25.192794,-26.40371,-3.575521,3.0893604,2.7565178,0.88001302,0.76626081,0.073127476
,,,,,,-15.098383,-11.534712,-10.971395,-7.0188102,-12.573699,-26.313379,-27.987781,-25.790062,-28.946406,-22.752443,-25.286248,-24.657629,-26.313379,-31.455971,-28.489502,-24.644381,-24.921108,-27.04078,-26.390281,-26.716953,-26.237898,-27.258042,-29.329896,-24.436467,-29.060577,-29.567192,-27.222584,-24.943861,-25.377561,-26.389946,-2.3941784,2.5645703,2.8070089,1.1517148,0.90051895,0.052139937
,,,,,,-15.433835,-11.25223,-11.258832,-7.6706187,-13.383969,-26.321459,-27.190733,-25.408422,-29.372639,-23.694253,-24.927095,-23.867611,-26.321459,-32.993412,-28.476009,-22.387498,-24.396328,-26.541327,-26.170113,-26.686441,-26.164487,-27.491158,-29.12644,-24.377076,-28.867877,-29.110044,-28.076713,-24.122193,-25.422994,-25.70378,-1.7018456,2.2449466,3.1178296,0.71813395,0.66022364,-0.23454471
,,,,,,-14.802794,-11.173225,-11.358392,-9.6169597,-13.829264,-26.470458,-26.513023,-24.75825,-29.73801,-25.178342,-25.12298,-23.278167,-26.470458,-31.89446,-28.647608,-21.259023,-23.908166,-25.950471,-26.437992,-25.792102,-26.323603,-27.835287,-28.716514,-24.757924,-28.366236,-27.959728,-28.931915,-24.002885,-25.800242,-24.867138,-1.1747956,1.7796155,3.2259097,0.14255774,-0.15612192,-0.31788284
,,,,,,-13.709443,-10.843359,-11.529737,-11.682781,-13.933495,-26.555407,-26.336592,-24.094279,-29.406059,-25.472187,-25.90835,-23.581277,-26.555407,-28.936174,-28.692616,-20.52641,-24.072681,-25.823244,-27.055534,-24.916852,-26.184706,-27.623623,-28.858435,-25.603607,-27.723645,-26.769176,-28.81786,-25.000329,-26.352975,-24.721678,-1.0828677,0.74958312,2.4376659,0.098669558,-0.9654685,0.14472818
,,,,,,-12.857137,-9.7812965,-12.069035,-13.67422,-14.021754,-26.565835,-26.263596,-23.903891,-28.592072,-24.347534,-26.002276,-24.538263,-26.565835,-26.478012,-28.055014,-19.619953,-24.558753,-25.971639,-27.131941,-24.643649,-25.920347,-26.94624,-29.885143,-26.467238,-27.182763,-26.145616,-27.472972,-26.601235,-26.433893,-25.13701,-1.343312,0.23660878,1.4372025,0.53449788,-1.2244055,0.47552908
,,,,,,-11.989044,-9.0251904,-12.724707,-14.901667,-14.047344,-26.784091,-26.065841,-24.572588,-28.028425,-23.354556,-24.68581,-25.581694,-26.784091,-25.484419,-26.939618,-20.204304,-25.402961,-25.867611,-26.546729,-24.821299,-25.974944,-26.849594,-30.751328,-26.324708,-26.624425,-25.97423,-25.546802,-27.70234,-26.395521,-25.57523,-1.3937516,0.87598758,0.65519115,1.0838611,-0.82375277,0.30870869
,,,,,,-11.311738,-9.3676287,-13.581381,-14.965273,-13.837178,-27.326687,-26.01598,-25.810338,-28.288272,-23.881702,-22.971068,-26.314921,-27.326687,-25.552463,-26.261358,-22.459391,-26.50248,-25.52213,-26.320518,-25.000893,-26.683291,-27.344384,-31.195215,-25.27506,-26.331576,-25.797917,-24.154359,-27.694045,-26.804013,-26.033846,-1.0847269,1.265821,0.50486979,1.3034173,-0.44103259,0.2530021
,,,,,,-11.49418,-9.9374952,-14.018626,-14.160815,-13.536614,-27.780528,-25.847313,-26.512239,-28.844468,-25.356311,-21.926677,-26.148201,-27.780528,-26.337235,-26.32171,-24.345843,-27.037096,-25.378083,-26.750554,-24.955928,-27.282028,-27.861118,-31.240957,-24.591194,-26.228255,-26.0406,-24.078246,-26.916428,-27.180122,-26.378715,-0.63512227,0.39866256,1.2909068,1.2915035,-0.11386687,0.29281047
,,,,,,-12.346214,-10.081773,-13.253879,-13.189369,-13.353388,-27.85466,-25.225158,-26.48603,-29.412582,-26.020092,-21.792618,-24.910466,-27.85466,-27.034437,-27.039023,-25.601379,-26.942998,-26.125608,-26.782707,-25.025466,-26.630487,-28.233026,-30.549643,-24.97565,-26.206227,-26.766091,-24.611329,-26.342065,-27.279113,-26.638648,-0.12410859,-1.0542591,2.3607541,1.2700857,1.1482132,0.077289095
,,,,,,-12.847914,-9.595096,-11.747436,-12.342189,-13.149092,-27.72225,-24.424109,-26.264524,-29.969104,-26.116949,-22.132895,-23.439435,-27.72225,-26.864122,-28.694304,-26.917092,-26.369418,-27.244347,-26.085039,-25.397037,-25.160604,-28.183097,-29.780705,-25.537226,-26.313326,-26.870395,-24.971902,-26.853351,-27.30988,-27.446671,0.25884032,-2.2676911,2.9623926,1.1282267,2.6367718,0.024998012
,,,,,,-12.752293,-8.5606116,-10.470291,-11.580056,-12.822593,-27.266819,-24.299917,-25.504358,-30.533389,-26.308443,-22.760546,-22.825009,-27.266819,-26.026623,-29.842431,-27.787275,-25.828819,-27.295294,-25.349554,-25.802293,-24.092342,-27.864254,-29.551442,-25.605134,-26.389682,-26.3732,-25.242326,-27.888033,-27.266077,-28.532336,0.57779856,-2.932632,2.9591118,0.97018179,2.9893856,0.3723731
,,,,,,-12.601531,-7.7321316,-10.126752,-11.454382,-12.430852,-26.218304,-25.022441,-25.504358,-30.894674,-25.881507,-23.479832,-23.531468,-26.218304,-25.701859,-29.037913,-27.903943,-25.797872,-26.179584,-24.785329,-25.642357,-24.168401,-27.858613,-29.332551,-25.581852,-26.540533,-26.292582,-25.685184,-28.644416,-27.545795,-29.144812,0.74450587,-3.07963,2.7651521,0.8202595,2.621041,0.89790003
,,,,,,-12.627926,-7.4403242,-10.366692,-12.093103,-12.252487,-25.519113,-25.813513,-25.63609,-30.281231,-25.433501,-24.044864,-24.876714,-25.519113,-26.143558,-27.498402,-27.252968,-25.82604,-25.093014,-24.240737,-25.336617,-24.677472,-28.044905,-28.837791,-25.207289,-26.514824,-26.646616,-26.188403,-29.008659,-28.68144,-28.997127,0.11159931,-3.0979192,2.7651369,0.7861147,2.406048,1.427534
,,,,,,-12.788901,-7.8021852,-10.027824,-12.55021,-11.988057,-25.669804,-26.100659,-25.630235,-28.919059,-25.798746,-24.370209,-25.791764,-25.669804,-26.535243,-26.49806,-26.656488,-25.104981,-25.082615,-24.387754,-25.608342,-24.621907,-27.891918,-28.468797,-24.304006,-26.117972,-26.685402,-26.784635,-28.81881,-29.575097,-28.192551,-1.2157898,-3.2553355,2.4854622,1.0381298,2.3675895,1.6401821
,,,,,,-13.065751,-9.0421485,-9.1559317,-12.478883,-10.886496,-25.540935,-25.738001,-25.739368,-27.952367,-26.1086,-24.691482,-26.072099,-25.540935,-26.839059,-25.96052,-27.00135,-23.99599,-26.227905,-25.358917,-25.652147,-24.906845,-27.286873,-28.484283,-23.557769,-25.774874,-26.100927,-27.529996,-27.635903,-29.234736,-27.009343,-2.2901023,-3.1404847,1.6087926,1.4468745,2.431434,1.4860325
,,,,,,-13.705674,-10.518963,-9.0074034,-12.346504,-9.6139492,-25.099265,-24.998196,-26.148627,-27.833715,-25.669641,-25.447832,-26.184424,-25.099265,-27.432789,-25.966417,-27.055908,-23.929148,-27.567053,-26.111453,-24.898194,-26.2307,-26.621964,-28.786825,-23.571507,-25.692127,-25.387874,-28.338543,-25.886861,-28.53407,-25.649972,-2.5762776,-1.9656899,0.69142395,2.0912652,2.4136933,0.89922745
,,,,,,-14.346351,-11.47768,-10.32435,-11.95618,-9.2584174,-25.559949,-24.370636,-26.324602,-28.162938,-24.712627,-25.941004,-26.167915,-25.559949,-27.962619,-26.153159,-26.102464,-25.189406,-27.863177,-25.920998,-24.320598,-27.216492,-26.638489,-29.486902,-24.129755,-25.986363,-25.12128,-28.720803,-24.809657,-28.122188,-25.045568,-2.2275733,-0.12613613,0.62123466,2.8935025,1.8243278,0.046935343
,,,,,,-14.509406,-12.161696,-12.416143,-11.508734,-10.048884,-26.605131,-23.998887,-25.886237,-28.563057,-23.621732,-25.851912,-25.739995,-26.605131,-27.988611,-26.048022,-25.172675,-26.770754,-27.036817,-25.164256,-24.328558,-27.182317,-27.202883,-30.297354,-24.682582,-26.33107,-25.546433,-28.365987,-24.542781,-27.974461,-25.432968,-1.6727421,1.04063,1.0598725,3.1506481,1.1377511,-0.28266364
,,,,,,-14.75044,-12.65217,-13.860844,-11.511067,-11.478376,-26.92829,-23.850943,-25.141989,-29.0647,-22.840913,-25.758164,-25.308789,-26.92829,-27.485953,-26.218244,-24.452781,-27.710404,-25.983391,-24.954197,-24.870265,-26.978632,-26.979018,-30.366046,-25.377091,-26.235849,-26.435646,-28.261612,-24.763416,-27.849401,-25.738122,-1.3250954,1.3095749,0.36904933,2.4591768,0.96175682,-0.6675511
,,,,,,-15.178134,-12.861912,-14.17652,-11.351616,-13.180216,-26.9129,-23.550036,-24.65063,-29.622446,-22.599106,-25.755954,-25.361154,-26.9129,-26.636706,-26.7568,-24.050038,-28.299031,-25.081048,-25.761897,-25.825426,-27.045862,-26.128617,-29.597662,-25.931831,-26.697297,-26.82261,-28.961586,-25.496202,-27.659466,-25.30158,-1.2222575,1.3075172,-0.62259325,1.0251282,0.88440261,-1.5324172
,,,,,,-15.180895,-13.302344,-13.841684,-10.631564,-14.691129,-27.177868,-23.114054,-24.006342,-29.74668,-22.860402,-25.850383,-25.522208,-27.177868,-26.067373,-27.350343,-24.255795,-29.22009,-24.646682,-26.540437,-26.083282,-26.709703,-25.910581,-28.669861,-25.773964,-27.939543,-26.361281,-30.000234,-26.332387,-27.891113,-24.583991,-1.1809754,1.2727212,-0.48152587,-0.35679032,0.62114175,-1.9440814
