Month,Year,Conservation_Park,Species,Egg_Age_HD_Trial,Nest#,HR_Initial,Trial1(H1),Silence1,Trial2(H2),Silence2,Trial3(H3),Silence3,Trial4(D),Silence4,Habituation_response_T3minusT2,Dishabituation_Response_T4minusT3,Number_parental_song_elements,Numb_Fledgling_elements,Perc_Fledgling_song_elements,"Cross_fostered(0=no, 1=yes)"
11,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),11,30,255,234,257,162,210,174,174,151,224,12,-23,14,11,78.57,0
10,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),11,31,301,235,221,170,186,175,134,200,198,5,25,12,8,66.67,0
11,2014,Newland Head Conservation Park,Superb Fairy-wren (Malurus cyaneus),11,32,262,240,220,220,210,221,220,214,220,1,-7,,,,0
11,2014,Newland Head Conservation Park,Superb Fairy-wren (Malurus cyaneus),11,33,276,246,240,219,211,196,190,161,165,-23,-35,,,,0
11,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),12,34,285,244,243,219,223,237,183,202,193,18,-35,,,,0
11,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),12,35,255,248,233,222,224,233,205,226,187,11,-7,,,,0
11,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),12,36,280,260,223,217,206,222,195,185,192,5,-37,,,,0
11,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),12,37,299,284,247,233,220,237,190,251,151,4,-5,11,9,81.82,0
11,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),12,38,286,237,285,243,183,238,115,213,132,-5,-25,,,,0
11,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),12,39,211,206,198,188,181,181,167,151,163,-7,-31,,,,0
11,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,40,412,255,194,181,155,248,130,174,136,67,-74,,,,0
11,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,41,232,214,195,174,165,187,165,169,147,13,-18,,,,0
11,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,42,290,217,185,173,211,179,162,105,156,6,-74,10,9,90,0
11,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,43,325,214,174,200,172,205,158,183,166,5,-23,,,,0
10,2014,Newland Head Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,44,290,208,198,188,176,193,190,170,172,5,-23,,,,0
11,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,45,322,217,185,173,211,178,162,138,156,5,-40,,,,0
10,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,46,245,203,191,198,192,200,176,162,182,2,-38,11,11,100,0
10,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,47,299,185,163,156,153,154,155,115,140,-2,-40,,,,0
10,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,48,401,267,240,229,235,227,230,187,190,-2,-40,,,,0
11,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,49,288,234,219,218,218,215,220,199,215,-3,-16,,,,0
11,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,50,267,203,181,187,184,184,171,168,204,-3,-16,,,,0
11,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,51,300,248,233,222,224,215,205,184,183,-7,-31,,,,0
10,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,52,400,221,215,201,200,188,195,167,175,-13,-21,,,,0
11,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,53,285,206,201,180,180,179,180,158,160,-13,-21,,,,0
10,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,54,290,226,182,172,165,152,154,121,147,-20,-32,,,,0
10,2014,Newland Head Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,55,366,245,230,221,210,201,205,169,180,-20,-32,,,,0
11,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,56,350,249,220,220,201,199,180,149,155,-21,-50,,,,0
11,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,57,298,206,201,189,183,166,170,148,152,-23,-18,,,,0
11,2014,Cleland Conservation Park,Superb Fairy-wren (Malurus cyaneus),13,58,255,205,190,180,155,126,130,122,136,-55,-4,,,,0
