Site ID;Zone;Easting;Northing;Date / Time Sampled;EC (�S/cm);pH ;Temp                         (�C);222Rn (Bq/L);18O;2H;Total Alkalinity (meq/L);F- (mg L-1);Cl- (mg L-1);Br- (mg L-1);NO3- (mg L-1);SO4= (mg L-1);Ca++ (mg L-1);K+ (mg L-1);Mg2+ (mg L-1);Na+ (mg L-1);S (mg L-1);Al (mg L-1);As (mg L-1);B (mg L-1);Cd (mg L-1);Co (mg L-1);Cr (mg L-1);Cu (mg L-1);Fe (mg L-1);Mn (mg L-1);Mo (mg L-1);Ni (mg L-1);P (mg L-1);Pb (mg L-1);Sb (mg L-1);Se (mg L-1);Si (mg L-1);Sr (mg L-1);Zn (mg L-1)
Campaspe 06;55H;296577;5985176;31/03/2016 14:30;775;7.996;18;0.10+/-0.01;4.272;16.794;2.15;0.175;170;0.253;<0.05;14.54;21.6;6.18;30.2;90.3;6.23;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;<0.1;<0.05;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;0.71;0.21;<0.05
;55H;296577;5985176;13/12/2016 11:30;549;7.484;23.1;0.12+/-0.02;-1.399;-8.684;1.44;0.1;115;0.31;0.05;13.89;16.4;3.9;20;56.3;5.43;0.08;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;0.3;<0.05;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;2.13;0.155;<0.05
;55H;296643;5985169;02/05/2017 11:53;368;7.66;15;0.08+/-0.01;;;1.2;<0.05;58;0.12;1.2;6.5;11;4.3;14;38;3.7;0.19;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;0.5;<0.05;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;3.1;0.11;<0.05
Campaspe 07;55H;293527;5983007;31/03/2016 16:00;768;7.916;18.9;0.09+/-0.01;4.232;16.711;2.16;0.183;168;0.229;<0.05;13.94;21.3;6.23;29.3;88.7;6.03;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;<0.1;<0.05;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;0.755;0.208;<0.05
;55H;293565;5983021;13/12/2016 14:10;523;7.583;23.9;0.11+/-0.01;-1.695;-10.211;1.41;0.1;110;0.3;0.14;13.73;14.6;3.83;19.2;51.9;5.28;0.1;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;0.4;<0.05;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;2.283;0.147;<0.05
;55H;293545;5983060;02/05/2017 13:14;373;7.41;15.2;0.09+/-0.01;;;1.2;<0.05;65;0.13;0.94;7.4;11;4.2;14;38;3.8;0.2;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;0.7;<0.05;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;3.1;0.11;<0.05
Campaspe 08;55H;292419;5978540;31/03/2016 16:30;758;7.816;18.6;0.11+/-0.01;4.076;15.755;2.17;0.182;166;0.265;<0.05;13.07;21.1;6.16;29.5;86.1;5.71;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;<0.1;<0.05;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;0.719;0.204;<0.05
;55H;292388;5978661;13/12/2016 14:45;537;7.83;22.6;0.09+/-0.01;-1.585;-9.78;1.3;0.1;113;0.3;0.14;14.67;14.6;3.66;19.5;52.4;5.53;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;0.2;<0.05;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;2.26;0.151;<0.05
;55H;292345;5978611;02/05/2017 13:40;370;;15.4;0.10+/-0.01;;;1.2;<0.05;62;0.12;0.76;6.8;11;3.4;13;38;3.6;0.13;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;0.5;<0.05;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;2.7;0.11;<0.05
Campaspe 08A;55H;294022;5974839;13/12/2016 15:00;522;7.305;23.7;0.15+/-0.02;-1.954;-10.994;1.34;0.1;110;0.3;0.24;14.39;14.8;3.72;19;51;5.45;0.1;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;0.3;<0.05;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;2.569;0.148;<0.05
;55H;294036;5974816;02/05/2017 14:10;368;7.64;15.6;0.12+/-0.02;;;1.2;<0.05;59;0.11;0.61;6.4;11;3.4;14;38;3.6;0.22;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;0.5;<0.05;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;2.8;0.1;<0.05
Campaspe 10;55H;294984;5971148;01/04/2016 10:00;763;7.767;17;0.08+/-0.01;4.051;16.217;2.17;0.177;167;0.273;<0.05;12.68;21.4;6.37;28.8;86.1;5.5;0.08;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;<0.1;<0.05;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;0.714;0.205;<0.05
;55H;294984;5971148;13/12/2016 15:45;547;7.318;23.9;0.19+/-0.02;-1.662;-10.195;1.36;0.1;117;0.31;0.31;16.49;15;3.59;19.6;54.3;6.08;0.07;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;0.2;<0.05;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;2.508;0.155;<0.05
;55H;294594;5971299;02/05/2017 14:30;383;7.92;16.3;0.16+/-0.02;;;1.2;<0.05;65;0.13;0.71;7.4;11;3.6;14;40;3.9;0.12;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;0.5;<0.05;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;2.7;0.11;<0.05
Campaspe 12;55H;290959;5967771;01/04/2016 14:44;715;7.983;18.6;0.04+/-0.01;4.055;16.397;2.12;0.186;155;0.231;0.804;10.34;20.5;6.11;27.7;80.3;4.7;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;<0.1;<0.05;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;0.721;0.189;<0.05
;55H;290956;5967776;14/12/2016 13:00;515;7.224;22.2;0.15+/-0.01;-1.597;-9.679;1.33;0.1;110;0.32;0.32;13.84;14.4;3.65;18.6;49.5;5.1;0.09;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;0.2;0.08;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;2.411;0.139;<0.05
;55H;290949;5967842;02/05/2017 15:45;353;7.73;15.1;0.06+/-0.01;;;1.1;<0.05;61;0.12;0.72;6.2;10;3.4;13;36;3.2;0.12;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;0.5;<0.05;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;2.5;0.1;<0.05
Campaspe 13;55H;290210;5965186;01/04/2016 17:00;695;8.265;18.4;<DL;3.976;15.698;2.09;0.191;151;0.233;<0.05;9.63;20;6.14;27.6;76.9;4.43;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;<0.1;<0.05;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;0.83;0.181;<0.05
;55H;290251;5965235;14/12/2016 12:30;456;7.551;21;<DL;-1.805;-10.309;1.24;0.1;94;0.25;0.11;11.77;12.4;3.45;16.7;41.8;4.34;0.14;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;0.4;0.12;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;2.501;0.12;<0.05
;55H;290205;5965241;02/05/2017 16:40;342;7.69;15.6;0.03+/-0.01;;;1.1;<0.05;57;0.11;0.65;5.7;11;3.5;13;36;3.1;0.38;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;0.6;<0.05;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;2.6;0.1;0.1
Campaspe 14;55H;290995;5962421;01/04/2016 12:26;691;7.578;21.3;0.08+/-0.01;3.798;15.436;2.09;0.204;148;0.217;<0.05;10.06;19.8;5.84;27.4;75;4.53;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;0.1;0.09;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;0.795;0.179;<0.05
;55H;290982;5962420;14/12/2016 14:15;464;7.143;22.7;0.06+/-0.01;-1.818;-10.63;1.28;0.1;97;0.25;<0.05;12.03;12.5;3.55;16.6;43.3;4.49;0.18;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;0.5;<0.05;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;2.682;0.123;<0.05
;55H;290950;5962407;02/05/2017 17:20;324;7.29;15.2;0.05+/-0.01;;;1;<0.05;54;0.11;2.3;6.5;9.4;4.6;12;35;3.5;0.38;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;0.8;<0.05;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;3.4;0.09;<0.05
Campaspe 15;55H;286173;5957944;01/04/2016 13:30;666;7.766;19.2;0.08+/-0.01;3.34;13.629;1.96;0.162;144;0.227;<0.05;11.06;19;5.51;27.1;70.1;4.85;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;<0.1;<0.05;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;0.48;0.171;<0.05
;55H;286178;5957858;13/12/2016 17:30;413;7.124;21.3;0.07+/-0.01;-1.987;-11.446;1.24;0.09;84;0.2;<0.05;8.64;12.5;3.42;15.8;38.5;3.47;0.21;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;0.6;<0.05;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;2.301;0.118;<0.05
;55H;286141;5957838;03/05/2017 15:45;433;73.46;14.2;0.04+/-0.01;;;0.9;<0.05;98;0.21;2.5;26;12;5.5;15;47;8.6;0.47;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;0.8;<0.05;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;4.3;0.11;<0.05
;55H;287372;5955287;03/05/2017 15:20;476;7.47;13.3;0.09+/-0.01;;;1;<0.05;111;0.24;2.2;29;12;5.4;17;52;9.5;0.61;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;0.8;<0.05;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;4.4;0.12;<0.05
Campaspe 17;55H;284032;5951362;02/04/2016 08:18;667;7.86;16;0.07+/-0.01;3.366;14.165;1.94;0.181;144;0.223;<0.05;11.38;18.6;5.48;26.8;68.5;4.89;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;<0.1;<0.05;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;0.327;0.165;<0.05
;55H;284040;5951358;14/12/2016 11:30;408;7.08;22.8;0.10+/-0.01;-2.175;-12.173;1.22;0.09;81;0.2;0.13;8.36;11.6;3.23;15.3;37;3.32;0.19;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;0.5;<0.05;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;1.848;0.11;<0.05
;55H;284010;5951366;03/05/2017 13:15;575;7.34;14.5;0.09+/-0.01;;;1;<0.05;146;0.33;2.1;43;15;5.4;21;65;14;0.45;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;1;0.05;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;4.1;0.15;<0.05
Campaspe 20;55H;281936;5944249;02/04/2016 09:05;659;7.71;15.4;0.06+/-0.01;3.212;13.612;1.92;0.168;143;0.206;<0.05;11.55;18.4;5.3;26.3;65.8;4.89;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;<0.1;<0.05;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;0.508;0.162;<0.05
;55H;281938;5944271;14/12/2016 09:45;399;7.148;21.2;0.09+/-0.01;-2.451;-13.427;1.18;0.09;79;0.18;0.42;8.45;11.2;3.09;14.8;35.7;3.32;0.21;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;0.5;0.08;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;2.442;0.107;<0.05
;55H;281937;5944262;03/05/2017 11:47;664;7.29;14.4;0.07+/-0.01;;;0.9;<0.05;166;0.4;2.9;55;15;6.1;24;78;18;0.36;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;1.1;0.16;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;4.3;0.17;0.05
Campaspe 21;55H;280275;5941335;02/04/2016 10:15;663;7.783;17.3;0.09+/-0.01;2.852;11.252;1.92;0.187;144;0.228;0.069;11.8;18.7;5.43;26.3;67.1;5.01;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;<0.1;<0.05;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;0.477;0.164;<0.05
;55H;280248;5941332;14/12/2016 08:10;401;7.288;21.7;0.13+/-0.01;-2.532;-13.975;1.2;0.09;80;0.19;0.39;8.37;11.5;3.16;14.8;36.2;3.29;0.2;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;0.5;0.09;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;2.479;0.109;<0.05
;55H;280236;5941283;03/05/2017 09:05;681;7.35;13;0.11+/-0.01;;;1;<0.05;167;0.38;2.5;50;15;5.4;25;80;17;0.28;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;1.3;0.14;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;4;0.17;<0.05
Campaspe 24;55H;278468;5933016;02/04/2016 11:15;654;7.718;17.3;0.10+/-0.01;2.738;11.138;1.93;0.175;141;0.224;0.065;11.3;18.5;5.31;26;64.5;4.85;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;<0.1;<0.05;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;0.574;0.162;<0.05
;55H;278468;5933016;12/12/2016 15:30;372;7.519;22.7;0.13+/-0.02;-3.223;-16.592;1.14;0.07;74;0.17;0.93;8.45;11.1;3.24;14.1;34.5;3.18;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;0.3;0.05;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;2.631;0.101;<0.05
;55H;278436;5933007;01/05/2017 16:50;746;7.25;15;0.09+/-0.02;;;1.5;<0.05;163;0.39;1.4;37;15;4.7;26;86;14;0.22;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;0.9;0.14;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;3.3;0.16;<0.05
Campaspe 27;55H;277754;5925563;02/04/2016 13:45;651;8.034;18.4;0.11+/-0.01;2.695;10.692;1.93;0.182;141;0.21;0.075;11.01;18.5;5.33;26.3;64.1;4.76;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;<0.1;<0.05;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;0.514;0.163;<0.05
;55H;277754;5925563;12/12/2016 14:00;372;7.55;22.8;0.22+/-0.02;-3.365;-17.419;1.13;0.08;71;0.17;1.4;7.79;11.6;2.93;14.4;34.2;3.22;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;0.3;<0.05;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;2.9;0.101;<0.05
;55H;277698;5925478;01/05/2017 15:25;406;7.55;15.5;0.13+/-0.02;;;1.7;<0.05;68;0.13;0.77;7.4;11;3.1;15;41;3.8;0.11;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;0.4;0.07;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;2;0.1;0.06
Campaspe 27A;55H;277266;5925018;12/12/2016 13:15;367;7.437;21.9;0.21+/-0.02;-3.314;-16.896;1.13;0.08;69;0.15;1.4;7.63;10.9;2.77;14;32.2;3.08;0.05;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;0.3;0.06;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;3.01;0.103;<0.05
;55H;277275;5925064;01/05/2017 16:15;400;;15.4;0.18+/-0.02;;;1.6;<0.05;68;0.14;0.82;7.4;11;3.1;15;40;3.7;0.09;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;0.4;0.08;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;2;0.1;<0.05
Campaspe 28;55H;278625;5922678;02/04/2016 16:22;648;7.94;19;0.21+/-0.01;2.7;11.111;1.95;0.167;140;0.226;0.192;10.98;18.8;5.33;26.4;62.9;4.62;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;<0.1;<0.05;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;0.6;0.161;<0.05
;55H;278625;5922678;"12/12/2016 12:20
";344;7.44;18.5;<DL;-3.55;-18.044;1.06;0.09;66;0.15;1.8;7.32;10.4;2.6;13.1;31;2.86;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;0.3;0.09;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;3.108;0.086;<0.05
;55H;278625;5922678;01/05/2017 14:35;364;7.66;15.8;0.27+/-0.02;;;2;<0.05;59;0.12;0.78;5.5;11;3.2;14;37;3.1;0.1;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;0.5;0.13;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;1.9;0.1;<0.05
Tributary B;55H;280910;59440687;03/05/2017 10:10;215;7.11;12;0.09+/-0.01;;;0.7;<0.05;42;0.11;1.3;7.3;6.4;8.2;5.3;24;3;0.63;<0.05;<0.05;<0.05;<0.05;<0.05;<0.05;1.2;0.06;<0.05;<0.05;<0.2;<0.05;<0.1;<0.05;5.8;0.07;0.06
